Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,39,,,,
3,up,Phil Wickham,Battle Belongs,4,1,2,,,,
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,26,85,2020-03-22,78,2020-03-29
5,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),5,2,12,,,,
6,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,9,1,20,,,,
7,down,Chris Tomlin,Who You Are To Me (feat. Lady A),6,2,12,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,45,,,,
9,up,Tasha Layton,Into the Sea (It's Gonna Be OK),42,7,5,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,45,,,,
11,down,Sixpence None the Richer,Kiss Me,7,1,45,,,,
12,down,Rend Collective,My Lighthouse,11,3,44,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),13,6,44,,,,
14,down,Casting Crowns,Who Am I,12,4,44,,,,
15,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],18,8,14,,,,
16,down,MercyMe,I Can Only Imagine,14,1,45,,,,
17,up,Chris Tomlin,How Great Is Our God,21,9,38,,,,
18,up,Lauren Daigle,Rescue,45,1,45,74,2019-10-13,74,2019-10-13
19,up,Casting Crowns,Glorious Day (Living He Loved Me),19,5,38,,,,
20,up,Hillsong Worship,What a Beautiful Name (Acoustic),24,11,36,,,,
21,up,Lauren Daigle,Trust in You,25,9,41,,,,
22,down,Chris Tomlin,Our God,16,9,43,,,,
23,up,Casting Crowns,Voice of Truth,29,7,28,,,,
24,up,MercyMe,Greater,31,14,29,,,,
25,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,8,35,,,,
26,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,11,11,,,,
27,down,Chris Tomlin,I Will Follow,17,11,37,,,,
28,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,13,35,,,,
29,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),30,9,43,,,,
30,up,Lauren Daigle,Still Rolling Stones,37,11,24,,,,
31,up,MercyMe,Even If,39,5,41,,,,
32,up,Laura Story,Blessings,32,9,40,,,,
33,down,Phil Wickham,This Is Amazing Grace,20,11,39,,,,
34,up,The Afters,Light Up the Sky,46,19,25,,,,
35,-,Nova Worship,Start Over,-,35,1,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,3,45,,,,
37,-,La Chapelle Musique & Sébastien Corn,J'essayerai Encore,-,37,1,,,,
38,up,Casting Crowns,Praise You In This Storm,47,10,27,,,,
39,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],38,15,32,,,,
40,up,Bob Carlisle,Butterfly Kisses (The Country Remix),41,13,28,,,,
41,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,24,,,,
42,-,Matt Redman,Blessed Be Your Name,-,24,20,,,,
43,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],56,4,40,,,,
44,down,Leeland,Way Maker (Live),22,2,44,,,,
45,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],78,2,25,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],49,33,22,,,,
47,down,Chris Tomlin,Good Good Father,27,5,35,,,,
48,up,Hope Darst,Peace Be Still,51,9,15,,,,
49,down,Tenth Avenue North,By Your Side,40,10,28,,,,
50,down,Jeremy Camp & Adrienne Camp,Whatever May Come,26,25,2,,,,
51,up,Josh Wilson,Revolutionary,55,35,2,,,,
52,-,Janell Malkin Music,Down to the River (feat. Jachin Mullen),-,20,1,,,,
53,-,Jeremy Camp,I Still Believe (2020 Version),-,6,13,,,,
54,-,Parker Van De Spiegle,Safe Tonight,-,54,1,,,,
55,-,Hillsong Worship,Cornerstone (Live),-,42,3,,,,
56,-,Matt Maher,"Lord, I Need You",-,27,7,,,,
57,down,for KING & COUNTRY,God Only Knows,44,3,42,,,,
58,-,Zach Williams,Chain Breaker,-,15,15,,,,
59,up,Kutless,What Faith Can Do,100,26,19,,,,
60,-,Zach Williams,Fear Is a Liar,-,28,10,,,,
61,-,Elevation Worship,O Come to the Altar (Live),-,13,9,,,,
62,down,for KING & COUNTRY,Burn The Ships,48,5,43,,,,
63,-,Candi Staton,Young Hearts Run Free,-,25,2,,,,
64,down,Casting Crowns,Nobody (feat. Matthew West),35,4,43,,,,
65,-,Jordan St.Cyr,Fires,-,18,4,,,,
66,down,Cory Asbury,The Father's House,34,7,34,,,,
67,-,MercyMe,Almost Home,-,6,39,,,,
68,-,Kirk Franklin & Wyclef Jean,Love Theory (Remix),-,68,1,,,,
69,-,CAIN,Rise Up (Lazarus),-,31,1,,,,
70,-,Crowder,All My Hope (feat. Tauren Wells),-,70,2,,,,
71,-,Todd Agnew,Reached Down,-,71,1,,,,
72,-,The Foster Triplets,"Precious Lord, Take My Hand",-,72,1,,,,
73,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,27,,,,
74,-,Marcus Rogers,Covid-19,-,74,1,,,,
75,-,The Foster Triplets,Miracle in Me,-,75,1,,,,
76,-,Hillsong Worship,King Of Kings (Live),-,24,6,,,,
77,-,Kerry Bond,Number 5,-,77,1,,,,
78,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,58,3,,,,
79,-,Ryan Stevenson,Amadeo (Still My God),-,38,5,,,,
80,-,Brooke Nicholls,I Know,-,80,1,,,,
81,-,Sangpi,Classic Burmese Choruses (feat. Chit San Maung),-,81,1,,,,
82,-,Misty Freeman,I Can't Make It Lord Without You,-,82,1,,,,
83,-,Sangpi,Favourite Hymns,-,83,1,,,,
84,-,Sal Ly,Affirmation,-,84,1,,,,
85,-,First Presbyterian Church of Brooklyn,Beautiful City,-,85,1,,,,
86,-,Jeremy Camp,Keep Me in the Moment,-,14,16,,,,
87,-,Sangpi,Endless Praise (feat. Mee Mee Khel),-,87,1,,,,
88,-,Sangpi,Psalm 121,-,88,1,,,,
89,-,Tomás Ocampo,Acompañame,-,89,1,,,,
90,-,Gungor,Beautiful Things,-,13,11,,,,
91,-,Casting Crowns,Thrive,-,12,14,,,,
92,-,Newsboys,We Believe,-,29,14,,,,
93,-,Chris Tomlin,Indescribable,-,34,14,,,,
94,-,MercyMe,Flawless,-,36,11,,,,
95,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,12,,,,
96,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,12,23,,,,
97,-,Plumb,Cut,-,16,6,,,,
98,-,David Crowder Band,How He Loves,-,43,6,,,,
99,down,Cory Asbury,Reckless Love,53,10,40,,,,
100,-,Hillsong UNITED,Touch the Sky,-,28,14,,,,
