Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,224,47,2019-10-06,47,2019-10-06
2,up,Brandon Lake,Gratitude,18,1,82,,,,
3,up,Lauren Daigle,Rescue,7,1,219,74,2019-10-13,74,2019-10-13
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,41,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,224,,,,
6,down,Forrest Frank,Good Day,1,1,6,,,,
7,up,Chris Tomlin,Holy Forever,48,2,58,,,,
8,down,Rend Collective,My Lighthouse,5,3,223,,,,
9,down,Casting Crowns,Who Am I,6,4,223,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),8,6,217,,,,
11,down,Casting Crowns,Glorious Day (Living He Loved Me),9,5,211,,,,
12,up,Sixpence None the Richer,Kiss Me,21,1,224,,,,
13,down,Casting Crowns,Voice of Truth,10,7,187,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,8,206,,,,
15,down,Tenth Avenue North,By Your Side,13,10,173,,,,
16,up,Tamesha Pruett-Ray,Woke Up This Morning,47,16,2,,,,
17,down,Casting Crowns,Praise You In This Storm,14,10,187,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,182,,,,
19,down,Casting Crowns,Thrive,16,12,150,,,,
20,down,Cory Asbury,Reckless Love,17,10,202,,,,
21,down,Gungor,Beautiful Things,19,13,144,,,,
22,down,Plumb,Cut,20,16,129,,,,
23,down,Building 429,Where I Belong,22,17,111,,,,
24,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,17,116,,,,
25,down,Elevation Worship,O Come to the Altar (Live),24,13,128,,,,
26,down,Rend Collective,Build Your Kingdom Here,25,17,106,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,3,189,,,,
28,down,Casting Crowns,Courageous,26,18,106,,,,
29,down,All Sons & Daughters,Great Are You Lord (Live),28,19,99,,,,
30,down,Plumb,In My Arms,29,20,93,,,,
31,up,Matt Maher,Christ Is Risen,31,21,88,,,,
32,up,Casting Crowns,Just Be Held,32,19,66,,,,
33,up,Casting Crowns,"Jesus, Friend of Sinners",33,25,55,,,,
34,up,Zach Williams & Dolly Parton,There Was Jesus,55,1,104,,,,
35,down,Tenth Avenue North,Worn,34,25,56,,,,
36,down,Third Day,Soul On Fire (feat. All Sons & Daughters),35,24,57,,,,
37,down,for KING & COUNTRY,God Only Knows,36,3,144,,,,
38,down,Matt Maher,"Lord, I Need You",37,27,61,,,,
39,down,Tenth Avenue North,You Are More,38,28,50,,,,
40,down,Matt Maher,Hold Us Together,39,28,49,,,,
41,up,Casting Crowns,If We Are the Body,41,30,52,,,,
42,down,Matthew West,Don't Stop Praying,30,5,8,,,,
43,down,Bethel Music & kalley,Ever Be (Live),42,32,48,,,,
44,down,TobyMac,Speak Life,43,27,81,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,3,124,,,,
46,down,Plumb,Need You Now (How Many Times),44,34,50,,,,
47,down,Tenth Avenue North,Healing Begins,46,36,52,,,,
48,-,Seph Schlueter,Counting My Blessings,-,32,9,,,,
49,down,Phil Wickham,I Believe,40,3,23,,,,
50,up,Zach Williams,Chain Breaker,52,15,81,,,,
51,up,CeCe Winans,Goodness of God (Live),56,1,96,,,,
52,up,Crowder,Grave Robber,58,20,5,,,,
53,-,Katy Nichole & Naomi Raine,My God Can,-,36,4,,,,
54,-,PTtheGospelSpitter,Kingdom (Dance Therapy) [feat. Stephen Voyce],-,54,1,,,,
55,up,Elevation Worship,Trust In God (Radio Version),70,55,3,,,,
56,down,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],51,48,2,,,,
57,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,17,,,,
58,-,Carmel Boyle,Holy Ground,-,58,1,,,,
59,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,72,,,,
60,-,Brian Doerksen,Refiner's Fire (feat. Mission House) [35th Anniversary],-,60,1,,,,
61,-,Calvin Nowell,"O Lord, Our Lord",-,61,1,,,,
62,down,Charity Gayle,I Speak Jesus,49,17,3,,,,
63,-,Carmel Boyle,Beautiful and Blessed,-,63,1,,,,
64,down,Charity Gayle,Because of Jesus (Live),60,18,3,,,,
65,-,Carmel Boyle,Promise to the Saints,-,65,1,,,,
66,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),63,3,103,,,,
67,-,ザック・ウィリアムズ & ドリー・パートン,There Was Jesus (Piano Version),-,67,2,,,,
68,-,Kenneth Chism,Spirit of the Living God,-,68,1,,,,
69,up,Elevation Worship,Do It Again (Live),73,22,88,,,,
