Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,2,13,,,,
3,up,Lauren Daigle,Rescue,4,1,13,74,2019-10-13,74,2019-10-13
4,up,for KING & COUNTRY,God Only Knows,9,3,13,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,13,,,,
6,up,for KING & COUNTRY,Burn The Ships,6,5,13,,,,
7,down,We The Kingdom,Holy Water,3,3,11,,,,
8,up,Cory Asbury,The Father's House,25,7,2,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,3,13,,,,
10,down,TobyMac,21 Years,5,2,4,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,13,,,,
12,up,Hillsong Worship,Who You Say I Am (Studio Version),49,12,10,,,,
13,up,Sixpence None the Richer,Kiss Me,15,1,13,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,13,,,,
15,up,Matthew West,The God Who Stays,19,11,11,,,,
16,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],42,4,8,,,,
17,up,Lauren Daigle,Trust in You,20,9,13,,,,
18,up,Hillsong Worship,King of Kings,28,7,12,,,,
19,down,MercyMe,Almost Home,11,6,11,,,,
20,up,Vertical Worship,Yes I Will,24,15,10,,,,
21,down,Casting Crowns,Nobody (feat. Matthew West),13,4,13,,,,
22,up,Cory Asbury,Reckless Love,45,10,11,,,,
23,down,MercyMe,I Can Only Imagine,18,1,13,,,,
24,-,Rend Collective,SING IT FROM THE SHACKLES,-,9,1,,,,
25,down,Rend Collective,My Lighthouse,22,3,13,,,,
26,up,Elevation Worship,See A Victory,57,8,10,,,,
27,up,Lauren Daigle,Look Up Child,63,2,12,,,,
28,up,Hillsong Worship,What a Beautiful Name,39,11,8,,,,
29,down,Casting Crowns,Who Am I,23,4,13,,,,
30,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),30,9,13,,,,
31,up,for KING & COUNTRY & Dolly Parton,God Only Knows,89,8,11,,,,
32,-,Elevation Worship,Do It Again (Live),-,22,8,,,,
33,up,Cody Carnes,Run To the Father,79,33,6,,,,
34,-,Hillsong UNITED,So Will I (100 Billion X),-,22,6,,,,
35,down,Newsboys,God's Not Dead (Like a Lion),21,6,13,,,,
36,down,Phil Wickham,This Is Amazing Grace,14,11,13,,,,
37,down,Chris Tomlin,Our God,26,9,13,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),17,8,13,,,,
39,down,Laura Story,Blessings,27,9,13,,,,
40,down,Chris Tomlin,How Great Is Our God,34,9,13,,,,
41,down,Zach Williams,Rescue Story,16,6,13,,,,
42,-,Joel Jones,Your Love Surrounds Me,-,42,1,,,,
43,up,MercyMe,Even If,44,5,12,,,,
44,-,Phil Wickham,Living Hope,-,13,10,,,,
45,down,Chris Tomlin,I Will Follow,33,11,13,,,,
46,down,Casting Crowns,Glorious Day (Living He Loved Me),35,5,13,,,,
47,-,Lauren Daigle,Love Like This,-,24,4,,,,
48,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,20,3,,,,
49,up,Hillsong Worship,Who You Say I Am,65,19,5,,,,
50,up,Pat Barrett,Build My Life,83,23,5,,,,
51,up,Jeremy Camp,Dead Man Walking,70,22,10,,,,
52,-,CityAlight,Yet Not I but Through Christ in Me,-,28,5,,,,
53,-,Phil Wickham,Great Things,-,53,2,,,,
54,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],37,37,3,,,,
55,-,Jenn Johnson,Goodness of God (Radio Version),-,24,5,,,,
56,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,13,13,,,,
57,down,Hillsong Worship,What a Beautiful Name (Acoustic),36,11,13,,,,
58,-,Zach Williams,Survivor,-,46,2,,,,
59,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,59,3,,,,
60,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),91,60,2,,,,
61,up,Zach Williams,Chain Breaker,64,15,3,,,,
62,-,Hillsong Worship,I Surrender (Live),-,41,1,,,,
63,down,for KING & COUNTRY,joy.,31,10,11,,,,
64,-,Lauren Daigle,How Can It Be,-,64,1,,,,
65,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,5,,,,
66,down,Tauren Wells,Known,48,39,4,,,,
67,down,The Afters,Well Done,40,40,2,,,,
68,-,Hillsong UNITED,Not Today,-,68,1,,,,
69,down,Sinach,Way Maker,38,26,7,,,,
70,-,Mali Music,Let Go,-,70,1,,,,
71,down,I AM THEY,Scars,68,40,9,,,,
72,-,Jesus Culture,Set Me Ablaze (feat. Katie Torwalt) [Live],-,72,1,,,,
73,-,Ensemble vocal Capella Sylvanensis,Que le Seigneur nous bénisse et nous garde,-,73,1,,,,
74,-,Lauren Daigle,Remember,-,2,1,,,,
75,down,Zach Williams & Dolly Parton,There Was Jesus,32,1,12,,,,
76,-,Ensemble vocal Capella Sylvanensis,"Seigneur, viens éclairer les ténèbres",-,76,1,,,,
77,-,Jenn Johnson,You’re Gonna Be OK,-,42,1,,,,
78,-,Hillsong Worship,What a Beautiful Name,-,48,2,,,,
79,-,We Are Messengers,Power,-,48,1,,,,
80,-,We The Kingdom,God So Loved (Live),-,36,1,,,,
81,-,Eric Nuzum & Integrity's Hosanna! Music,Return To the Lord,-,81,1,,,,
82,-,Here Be Lions,I Speak Jesus,-,57,1,,,,
83,-,Cody Carnes,Nothing Else (Live),-,75,3,,,,
84,-,Caleb and Kelsey,Way Maker,-,84,1,,,,
85,-,Alabanza & Carly Joseph,Espoir De Demain,-,85,1,,,,
86,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,42,1,,,,
87,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,87,1,,,,
88,-,Alabanza & Carly Joseph,Je Crois,-,88,1,,,,
89,-,Aslag Kapampangan,"Saupan Mu Kami, O Virgen Ning Cabetican",-,89,1,,,,
90,-,Alabanza & Carly Joseph,Wout Syel La,-,90,1,,,,
91,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,2,,,,
92,-,Riley Clemmons,Fighting for Me,-,33,6,,,,
93,-,La voix de l'espérance,"Ma richesse, ma gloire (feat. R. Fasnacht, J. P. Fasnacht, C. De Meyer & J. Tièche)",-,93,1,,,,
94,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),84,21,7,,,,
95,-,Zach Williams,No Longer Slaves (Live),-,53,3,,,,
96,down,Casting Crowns,Voice of Truth,50,7,8,,,,
97,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],52,15,13,,,,
98,down,Cory Asbury,The Father's House (Acoustic),46,46,2,,,,
99,down,MercyMe,Greater,51,14,12,,,,
100,-,Elevation Worship,With You,-,100,1,,,,
