Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MercyMe,I Can Only Imagine,2,1,62,,,,
2,down,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
3,up,Zach Williams & Dolly Parton,There Was Jesus,37,1,56,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,62,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,62,,,,
6,up,Phil Wickham,Battle Belongs,80,1,18,,,,
7,down,Lauren Daigle,Rescue,3,1,62,74,2019-10-13,74,2019-10-13
8,up,MercyMe,Even If,8,5,57,,,,
9,up,Casting Crowns,Who Am I,13,4,61,,,,
10,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,1,43,85,2020-03-22,78,2020-03-29
11,up,Newsboys,God's Not Dead (Like a Lion),12,6,61,,,,
12,down,Rend Collective,My Lighthouse,11,3,61,,,,
13,up,J. Michael Finley,I Can Only Imagine,32,13,3,,,,
14,up,Hillsong Worship,What a Beautiful Name (Acoustic),19,11,52,,,,
15,up,for KING & COUNTRY,God Only Knows,52,3,55,,,,
16,down,Chris Tomlin,How Great Is Our God,15,9,54,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,62,,,,
18,down,Casting Crowns,Glorious Day (Living He Loved Me),16,5,55,,,,
19,down,Lauren Daigle,Trust in You,18,9,58,,,,
20,up,MercyMe,Say I Won't,33,3,6,,,,
21,up,Tauren Wells,All God's Children,88,21,2,,,,
22,down,Chris Tomlin,Our God,21,9,60,,,,
23,down,MercyMe,Greater,14,14,45,,,,
24,up,Cory Asbury,Reckless Love,68,10,56,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,15,48,,,,
26,down,Casting Crowns,Voice of Truth,24,7,44,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,8,51,,,,
28,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),17,9,60,,,,
29,down,Chris Tomlin,I Will Follow,26,11,54,,,,
30,up,Tenth Avenue North,By Your Side,31,10,43,,,,
31,up,Laura Story,Blessings,44,9,57,,,,
32,down,Casting Crowns,Praise You In This Storm,28,10,41,,,,
33,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,10,1,36,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,13,51,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,10,39,,,,
36,up,Casting Crowns,Thrive,51,12,25,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),53,13,43,,,,
38,up,Gungor,Beautiful Things,48,13,24,,,,
39,up,Matt Redman,Blessed Be Your Name,56,24,34,,,,
40,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,12,37,,,,
41,up,Mandisa,Overcomer,62,31,25,,,,
42,up,MercyMe,Flawless,43,36,21,,,,
43,up,Jamie Grace,Hold Me (feat. tobyMac),54,36,22,,,,
44,down,The Afters,Light Up the Sky,40,19,39,,,,
45,up,Hillsong UNITED,Touch the Sky,58,28,28,,,,
46,up,Brandon Heath,Give Me Your Eyes,63,37,17,,,,
47,up,Plumb,Cut,84,16,15,,,,
48,down,Kutless,What Faith Can Do,36,26,31,,,,
49,up,David Crowder Band,How He Loves,69,43,14,,,,
50,down,Chris Tomlin,Indescribable,47,34,26,,,,
51,up,Newsboys,We Believe,59,29,27,,,,
52,down,Cory Asbury,The Father's House,22,7,48,,,,
53,up,TobyMac,Me Without You,87,43,11,,,,
54,down,MercyMe,I Can Only Imagine (The Movie Session),49,49,2,,,,
55,up,Sanctus Real,Lead Me,100,41,14,,,,
56,-,Building 429,Where I Belong,-,17,7,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,33,33,,,,
58,up,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],66,58,2,,,,
59,-,"Phillips, Craig & Dean",Revelation Song,-,59,9,,,,
60,-,Crowder,Come As You Are,-,40,10,,,,
61,up,Hillsong Worship,This I Believe (The Creed),85,15,15,,,,
62,-,Big Daddy Weave,Redeemed,-,44,11,,,,
63,-,Cory Asbury,Crashing in (Spontaneous) [Live],-,63,1,,,,
64,up,CAIN,Rise Up (Lazarus),76,31,12,,,,
65,down,Chris Tomlin,Good Good Father,45,5,50,,,,
66,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,29,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,3,49,,,,
68,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,3,59,,,,
69,down,Lauren Daigle,Still Rolling Stones,60,11,32,,,,
70,down,Phil Wickham,This Is Amazing Grace,29,11,56,,,,
71,down,Casting Crowns,Nobody (feat. Matthew West),57,4,58,,,,
72,up,Josh Baldwin,Evidence,83,24,8,,,,
73,-,We The Kingdom,Holy Water,-,3,47,,,,
74,-,Lincoln Brewster,While I Wait,-,74,1,,,,
75,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,26,18,,,,
76,-,MercyMe,Grace Got You (feat. John Reuben),-,74,1,,,,
77,down,Matthew West,Truth Be Told,61,5,17,,,,
78,-,Danny Gokey,Love God Love People (Radio Version),-,78,1,,,,
79,-,Cade Thompson,Every Step of the Way,-,79,1,,,,
80,down,Chris Tomlin,Who You Are To Me (feat. Lady A),39,2,28,,,,
81,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],20,2,40,,,,
82,down,MercyMe,Almost Home,27,6,41,,,,
83,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,55,3,,,,
84,down,Pentatonix,Amazing Grace (My Chains Are Gone),55,2,10,,,,
85,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,85,1,,,,
86,-,Starfield,Reign In Us,-,44,10,,,,
87,-,Phil Wickham,"At Your Name (Yahweh, Yahweh)",-,87,1,,,,
88,-,Elevation Worship,There Is A King (Morning & Evening),-,88,1,,,,
89,up,Elevation Worship,RATTLE! (Live),93,3,13,,,,
90,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,8,25,,,,
91,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,73,5,,,,
92,down,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],67,67,3,,,,
93,-,JC Radical,Sonship,-,93,1,,,,
94,down,Alysha Kyle,Great Expectation,41,41,2,,,,
95,-,for KING & COUNTRY,The Proof of Your Love,-,54,13,,,,
96,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,11,,,,
97,-,Sixpence None the Richer,There She Goes,-,37,15,,,,
98,-,Hillsong Worship,Cornerstone (Live),-,42,10,,,,
99,-,Rend Collective,Build Your Kingdom Here,-,19,5,,,,
100,-,Casting Crowns,Courageous,-,20,7,,,,
