Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,1,1,13,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),2,2,13,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,3,2,13,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,14,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,1,17,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,1,40,,,,
7,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),5,3,13,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,72,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),9,1,21,,,,
10,up,Wizkid,Essence,11,1,21,,,,
11,down,Olamide,Infinity (feat. Omah Lay),10,4,24,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),13,7,13,,,,
13,down,Karan Aujla,Don't Look,12,2,72,,,,
14,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,15,7,50,,,,
15,down,Rema,Bounce,14,10,4,,,,
16,up,Gminxr & AP Dhillon,Deadly,16,4,46,,,,
17,up,Davido,Jowo,17,5,19,,,,
18,up,Karan Aujla,Let 'em Play,18,1,42,,,,
19,up,Karan Aujla,Hint,20,1,72,,,,
20,up,Burna Boy,Onyeka (Baby),45,8,30,,,,
21,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,5,21,,,,
22,down,Olamide,Loading (feat. Bad Boy Timz),21,7,23,,,,
23,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",19,16,17,,,,
24,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,32,24,3,,,,
25,down,Karan Aujla,No Need,23,12,72,,,,
26,down,Karan Aujla,Rim vs Jhanjar,24,22,28,,,,
27,up,Burna Boy,Way Too Big,59,2,32,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),43,10,32,,,,
29,down,Wizkid,No Stress,26,4,27,,,,
30,up,Davido,The Best (feat. Mayorkun),34,4,19,,,,
31,up,Burna Boy,23,55,5,32,,,,
32,down,Karan Aujla,Jhanjar,25,1,60,94,2020-01-26,94,2020-01-26
33,down,Imran Khan,Amplifier,29,19,72,,,,
34,down,AP Dhillon,Top Boy,27,19,32,,,,
35,down,Karan Aujla & J-Statik,So Far,33,1,39,,,,
36,down,The PropheC,Close,28,9,10,,,,
37,up,Rexxie & MohBad,Kpk (Ko Por Ke),39,21,7,,,,
38,down,The PropheC,Solace,30,7,10,,,,
39,-,Tarna & Byg Byrd,Gurti,-,18,1,,,,
40,down,AP Dhillon & Gurinder Gill,Free Smoke,36,4,34,,,,
41,down,Karan Aujla,2Am,35,2,72,,,,
42,down,Wizkid,True Love,40,9,21,,,,
43,down,Karan Aujla,Na Na Na,38,16,72,,,,
44,up,Wizkid,Longtime (feat. Skepta),44,2,21,,,,
45,down,Davido,Holy Ground (feat. Nicki Minaj),42,2,19,,,,
46,down,Intense,Soch (feat. Karan Aujla),37,11,70,,,,
47,up,Burna Boy,Bank On It,70,14,31,,,,
48,up,Imran Khan,Bewafa,48,19,72,,,,
49,down,Joeboy,Focus,41,30,7,,,,
50,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,49,22,24,,,,
51,down,AP Dhillon & Gminxr,Fake,46,25,32,,,,
52,down,Karan Aujla,Sheikh,47,7,47,,,,
53,down,Gyakie,Forever,31,31,6,,,,
54,down,Gurinder Gill & Gminxr,Don't Test,50,14,52,,,,
55,up,Wizkid,Mighty Wine,57,7,21,,,,
56,down,Signature by SB,Bad Habits (feat. Bhalwaan),54,34,43,,,,
57,-,The Chieftains,The Wind That Shakes the Barley / The Reel With the Beryle,-,57,2,,,,
58,-,The Irish Rovers,Drunken Sailor,-,58,2,,,,
59,up,Burna Boy,Wonderful,80,5,35,,,,
60,-,The Irish Rovers,Finnegan’s Wake,-,60,2,,,,
61,-,The Irish Rovers,Wasn’t That a Party,-,61,1,,,,
62,-,The Irish Rovers,Buy Us A Drink,-,62,2,,,,
63,-,Lúnasa,The Shore House,-,63,2,,,,
64,-,The Chieftains & The Corrs,I Know My Love,-,64,1,,,,
65,down,Dangbana Republik & Bella Shmurda,Rush,56,42,8,,,,
66,-,The Chieftains,The May Morning Dew,-,66,1,,,,
67,-,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",-,67,2,,,,
68,down,Rema,Dumebi,58,12,72,,,,
69,-,Blaggards,Drunken Sailor,-,69,2,,,,
70,down,Ayra Starr,Away,53,30,9,,,,
71,-,The Irish Travelers,Whiskey in the Jar,-,71,2,,,,
72,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,70,2,,,,
73,-,Celtic Woman,Óró Sé Do Bheatha 'Bhaile,-,73,1,,,,
74,-,The Dubliners,Molly Malone,-,74,1,,,,
75,-,The Irish Travelers,Drunken Sailor,-,75,2,,,,
76,-,The Irish Travelers,Maid Behind the Bar,-,76,2,,,,
77,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,74,2,,,,
78,-,Craic,Hold the Penny,-,78,1,,,,
79,-,Altan,"'Stor, a Stor, a Ghra",-,79,1,,,,
80,-,The Gloaming,Samradh Samdradh,-,80,1,,,,
81,-,The Irish Travelers,All for Me Grog,-,80,2,,,,
82,-,The Dubliners,Seven Drunken Nights,-,81,2,,,,
83,-,The Irish Travelers,I'll Tell Me Ma,-,81,2,,,,
84,-,The Irish Travelers,"Beer, Beer, Beer",-,82,2,,,,
85,-,The Irish Travelers,Seven Drunken Nights,-,79,2,,,,
86,-,The Irish Travelers,When Irish Eyes Are Smiling,-,83,2,,,,
87,-,The Irish Descendants,Rattlin' Bog,-,81,3,,,,
88,-,The Irish Travelers,St. Patrick's Day Pipes,-,88,2,,,,
89,-,Paddy Reilly,Rocky Road To Dublin,-,89,1,,,,
90,-,The Irish Travelers,Rocky Road to Dublin,-,89,2,,,,
91,-,The Irish Travelers,Drowsy Maggie,-,91,2,,,,
92,-,The Irish Travelers,Irish Washerwoman,-,92,2,,,,
93,down,The PropheC,Maula (feat. Sardool Sikander),51,13,10,,,,
94,-,The Irish Travelers,Finnegan's Wake,-,94,2,,,,
95,-,The Irish Travelers,Too Ra Loo Ra Loo Ral (That's an Irish Lullaby),-,95,1,,,,
96,-,The Irish Travelers,Danny Boy,-,96,1,,,,
97,down,Wizkid,Reckless,63,3,21,,,,
98,-,The Irish Travelers,Molly Malone,-,98,1,,,,
99,-,Anúna & Michael McGlynn,Fionnghuala (feat. John McGlynn),-,99,1,,,,
100,-,The Irish Travelers,Irish Rover,-,100,1,,,,
