Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Lalkara (feat. Sultaan),1,1,4,,,,
2,up,Diljit Dosanjh,Case,2,2,4,,,,
3,up,Diljit Dosanjh,Jatt Vailly,3,2,4,,,,
4,up,Diljit Dosanjh,Whatcha Doin',4,4,4,,,,
5,up,Sabi Bhinder,Desi Hood,91,1,2,,,,
6,down,Diljit Dosanjh,Poppin',5,5,4,,,,
7,down,Diljit Dosanjh,Daytona,6,6,4,,,,
8,up,Diljit Dosanjh,Feel My Love,10,8,4,,,,
9,up,Tegi Pannu & Manni Sandhu,Schedule,13,1,114,,,,
10,down,Diljit Dosanjh,Kinni Kinni,9,5,4,,,,
11,down,Diljit Dosanjh,Ghost,7,7,4,,,,
12,down,Diljit Dosanjh,Cry Later,8,8,4,,,,
13,down,Diljit Dosanjh,Icon,11,11,4,,,,
14,down,Diljit Dosanjh,Amiri,12,11,4,,,,
15,up,Sabi Bhinder,Walk in Victory,92,15,2,,,,
16,down,Diljit Dosanjh,Psychotic,14,14,4,,,,
17,down,Diljit Dosanjh,Bad Habits,16,16,4,,,,
18,down,Diljit Dosanjh,Stars,17,14,4,,,,
19,down,Diljit Dosanjh,Kehkashan,18,17,4,,,,
20,down,Diljit Dosanjh,Drowning,15,10,4,,,,
21,up,Sukha & prodGK,Slowly,87,12,2,,,,
22,up,Sabi Bhinder,Drug,94,22,2,,,,
23,down,Diljit Dosanjh,Midnight Desires,19,18,4,,,,
24,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,23,2,108,,,,
25,up,BK & Jay Trak,Questions,88,25,2,,,,
26,down,Diljit Dosanjh,Serenade,21,21,4,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,207,,,,
28,down,Diljit Dosanjh,Infinite Return,20,19,4,,,,
29,up,Sabi Bhinder,Need You,96,29,2,,,,
30,down,Omah Lay,reason,27,2,14,,,,
31,up,Sabi Bhinder,Moonroof,97,31,2,,,,
32,down,Ayra Starr,Rhythm & Blues,28,6,6,,,,
33,down,Diljit Dosanjh,Enlightenment,22,22,4,,,,
34,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),26,1,11,,,,
35,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),34,12,63,,,,
36,down,Manu Chao,Me Gustas Tu,29,4,91,,,,
37,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),33,5,33,,,,
38,down,Omah Lay,soso,35,4,52,,,,
39,down,MohBad,Ask About Me,30,2,12,,,,
40,down,Diljit Dosanjh,The Confession,25,23,4,,,,
41,down,BK & Jay Trak,Missed Calls,37,4,11,,,,
42,down,Jerry & thiarajxtt,Icon,32,3,9,,,,
43,down,JERRY,Showstopper,31,3,28,,,,
44,down,The Fables,Heave Away,40,13,19,,,,
45,up,Sabi Bhinder,After Math,52,13,34,,,,
46,down,"Sukha, AR Paisley & prodGK",Go To Sleep,38,5,25,,,,
47,down,Intense,Soch (feat. Karan Aujla),41,11,205,,,,
48,down,Amantej Hundal,Few Days (feat. Karan Aujla),42,1,133,,,,
49,down,Fireboy DML,Bandana,43,3,67,,,,
50,down,Prem Dhillon,Nobody Knows,46,2,15,,,,
51,down,Bella Shmurda,My Brother,36,36,3,,,,
52,down,The PropheC,Kina Chir,45,21,175,,,,
53,down,Chani Nattan,Daku (feat. Inderpal Moga),50,13,71,,,,
54,down,Karan Aujla,Don't Look,48,2,207,,,,
55,up,"King Perryy, Runtown & Shatta Wale",Denge II,55,52,2,,,,
56,down,Victony,Jaga Jaga (feat. Babyboy AV),51,24,4,,,,
57,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),64,2,22,,,,
58,down,Bhalwaan & Signature by SB,No Long Talk,39,2,5,,,,
59,down,Sukha & Manni Sandhu,No Safety,49,4,11,,,,
60,down,Manni Sandhu,Gani (feat. Akhil),44,21,62,,,,
61,down,Imran Khan,Amplifier,53,19,207,,,,
62,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,60,28,42,,,,
63,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,57,1,175,,,,
64,down,Karan Aujla,Hint,62,1,207,,,,
65,down,Amrinder Gill,Heerey (with Jatinder Shah),56,27,19,,,,
66,down,Prem Dhillon & Rass,Rubicon (feat. Rass),47,2,11,,,,
67,up,Bhalwaan & Signature by SB,Sift,67,3,103,,,,
68,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,63,1,149,,,,
69,down,Imran Khan,Bewafa,61,19,207,,,,
70,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,68,2,148,,,,
71,up,Phyno,Do I,75,71,5,,,,
72,up,Jay Trak & Karan Aujla,Hisaab,81,18,120,,,,
73,down,Omah Lay,i’m a mess,69,5,52,,,,
74,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,71,1,148,,,,
75,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),66,14,14,,,,
76,down,The Landers,Gustakhiyan,72,6,92,,,,
77,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),76,33,17,,,,
78,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),78,2,148,,,,
79,down,Prem Dhillon,U Next,74,4,37,,,,
80,down,Hustinder,Pind Puchdi,73,30,39,,,,
81,down,Bhalwaan & Signature by SB,Osoyoos Blues,77,12,53,,,,
82,up,Deep Jandu & Karan Aujla,Snake,84,43,33,,,,
83,up,Karan Aujla,2Am,86,2,203,,,,
84,down,BK & Anker Deol,Velly,83,8,15,,,,
85,down,Bhalwaan & MXRCI,All Love,59,5,5,,,,
86,down,Bhalwaan & Signature by SB,My Time,58,7,5,,,,
87,down,Sidhu Moose Wala,Famous (feat. Intense),79,9,153,,,,
88,-,Prem Dhillon,Shah Ji,-,2,4,,,,
89,down,MohBad,Beast & Peace,65,6,6,,,,
90,-,Prem Dhillon,Move On,-,9,2,,,,
91,up,Juss & Mixsingh,Safar (Lo-Fi),95,53,2,,,,
92,-,Prem Dhillon,No Soul There,-,8,2,,,,
93,-,Prem Dhillon,Stargaze,-,12,2,,,,
94,-,Prem Dhillon,Og,-,18,2,,,,
95,-,Chani Nattan,My Hood (feat. Inderpal Moga),-,50,4,,,,
96,-,Nijjar & Deepak Dhillon,Velly,-,3,35,,,,
97,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,99,1,152,,,,
98,down,Prem Dhillon & Straight Bank,Po,70,3,7,,,,
99,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,89,50,12,,,,
100,down,Gurinder Gill & Gminxr,Don't Test,80,14,163,,,,
