Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amantej Hundal,Few Days (feat. Karan Aujla),1,1,5,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,2,1,20,,,,
3,up,Amantej Hundal,Busy,82,3,2,,,,
4,up,Burna Boy,Kilometre,30,3,2,,,,
5,up,Wizkid,Essence,6,1,28,,,,
6,up,Amantej Hundal,Still Standing,85,6,2,,,,
7,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,1,47,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,3,2,20,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,5,1,21,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,7,1,24,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,79,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),8,2,20,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),11,3,20,,,,
14,up,Amantej Hundal,Dil Mangeya,88,14,2,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),12,1,28,,,,
16,down,Big Ghuman & Sultaan,Mittran Da Naa,9,9,3,,,,
17,down,Karan Aujla,Don't Look,13,2,79,,,,
18,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,14,7,57,,,,
19,down,Gminxr & AP Dhillon,Deadly,15,4,53,,,,
20,down,Olamide,Infinity (feat. Omah Lay),16,4,31,,,,
21,down,Karan Aujla,Hint,17,1,79,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),18,7,20,,,,
23,down,Karan Aujla,Let 'em Play,19,1,49,,,,
24,up,Amantej Hundal,Akhiyan,89,24,2,,,,
25,up,Blaqbonez,Bling (feat. Amaarae & Buju),25,25,5,,,,
26,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,5,28,,,,
27,down,Karan Aujla,Rim vs Jhanjar,22,22,35,,,,
28,down,Karan Aujla,No Need,21,12,79,,,,
29,down,AP Dhillon,Top Boy,24,19,39,,,,
30,up,Amantej Hundal,Underrated,91,30,2,,,,
31,-,Ranjit Bawa,Kinne Aye Kinne Gye 2,-,30,1,,,,
32,down,Wizkid,No Stress,31,4,34,,,,
33,up,Blaqbonez,Fendi (feat.  Joeboy),84,33,2,,,,
34,down,AP Dhillon & Gurinder Gill,Free Smoke,28,4,41,,,,
35,down,Davido,Jowo,32,5,26,,,,
36,down,Karan Aujla & J-Statik,So Far,34,1,46,,,,
37,down,Karan Aujla,2Am,36,2,79,,,,
38,down,Rema,Bounce,27,10,11,,,,
39,down,Karan Aujla,Jhanjar,38,1,67,94,2020-01-26,94,2020-01-26
40,down,Sharry Maan,Gumaan,26,9,6,,,,
41,down,Burna Boy,23,29,5,39,,,,
42,down,Burna Boy,Bank On It,35,14,38,,,,
43,up,Davido,La La (feat. Ckay),57,16,25,,,,
44,down,Imran Khan,Amplifier,33,19,79,,,,
45,up,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,45,41,2,,,,
46,down,Karan Aujla,Na Na Na,43,16,79,,,,
47,down,Wizkid,True Love,37,9,28,,,,
48,down,Olamide,Loading (feat. Bad Boy Timz),39,7,30,,,,
49,down,Intense,Soch (feat. Karan Aujla),41,11,77,,,,
50,down,AP Dhillon & Gminxr,Fake,40,25,39,,,,
51,up,Chani Nattan,Hood (feat. Inderpal Moga),97,51,2,,,,
52,-,Arsh Sandhu & prodGK,I'm Up (feat. AD),-,52,1,,,,
53,-,Arsh Sandhu & prodGK,Playa,-,50,1,,,,
54,down,Burna Boy,Real Life (feat. Stormzy),47,10,39,,,,
55,down,Gurinder Gill & Gminxr,Don't Test,46,14,59,,,,
56,down,Wizkid,Longtime (feat. Skepta),50,2,28,,,,
57,down,Karan Aujla,Sheikh,48,7,54,,,,
58,down,Imran Khan,Bewafa,53,19,79,,,,
59,down,The PropheC,Close,44,9,17,,,,
60,down,Joeboy,Focus,51,30,14,,,,
61,up,Laycon,Verified (feat. Mayorkun),90,61,2,,,,
62,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",52,16,24,,,,
63,down,Rexxie & MohBad,Kpk (Ko Por Ke),49,21,14,,,,
64,down,Signature by SB,Bad Habits (feat. Bhalwaan),60,34,50,,,,
65,down,Burna Boy,Onyeka (Baby),54,8,37,,,,
66,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,74,7,72,,,,
67,down,Wizkid,Mighty Wine,63,7,28,,,,
68,down,Burna Boy,Way Too Big,56,2,39,,,,
69,down,Rema,Dumebi,65,12,79,,,,
70,up,Sidhu Moose Wala,Famous (feat. Intense),71,9,63,,,,
71,down,Sunny Malton,Jattiye,23,23,3,,,,
72,down,Karan Aujla,Hair,62,22,64,,,,
73,up,Gipsy Kings,Bamboleo,80,37,31,,,,
74,down,Manu Chao,Me Gustas Tu,67,4,7,,,,
75,up,Jay Trak & Karan Aujla,Hisaab,75,18,73,,,,
76,down,The PropheC,Solace,73,7,17,,,,
77,down,Tarna & Byg Byrd,Gurti,61,18,8,,,,
78,down,Wizkid,Reckless,68,3,28,,,,
79,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,42,24,10,,,,
80,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,64,22,31,,,,
81,up,Joeboy,Show Me,86,26,10,,,,
82,down,Davido,The Best (feat. Mayorkun),58,4,26,,,,
83,down,Signature by SB,Kala Maal (feat. Bhalwaan),70,46,31,,,,
84,down,Wizkid,Sweet One,69,13,27,,,,
85,down,CKay,Felony,66,55,12,,,,
86,down,Wizkid,Piece of Me (feat. Ella Mai),72,11,27,,,,
87,down,Joeboy & Kwesi Arthur,Door,59,55,3,,,,
88,down,Gurchahal,Chahal Saab,79,37,6,,,,
89,-,Arsh Sandhu & prodGK,No Fear,-,89,1,,,,
90,up,Rupee,Tempted to Touch,98,43,54,,,,
91,down,Saabi Bhinder,5 Goliyan,77,6,53,,,,
92,down,Korede Bello,Do Like That,83,14,62,,,,
93,-,LADIPOE & Buju,Feeling,-,7,1,,,,
94,-,"Darsh Dhaliwal, Gurlej Akhtar & Desi Crew",Velly Lagda,-,73,1,,,,
95,down,Big Boi Deep & Byg Byrd,Bones and Laws,55,38,4,,,,
96,down,Imran Khan,Aaja We Mahiya,94,58,39,,,,
97,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,12,7,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,52,28,,,,
99,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",81,54,53,,,,
100,down,Davido,Holy Ground (feat. Nicki Minaj),78,2,26,,,,
