Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,1,1,,,,
2,down,Karan Aujla,Hint,1,1,6,,,,
3,down,Burna Boy,Ye,2,1,6,,,,
4,down,Burna Boy,On the Low,3,1,6,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,6,,,,
6,up,Karan Aujla,Don't Look,6,2,6,,,,
7,up,Burna Boy,Gum Body (feat. Jorja Smith),7,6,5,,,,
8,up,Karan Aujla,2Am,8,2,6,,,,
9,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),5,5,3,,,,
10,down,Burna Boy,Anybody,9,8,5,,,,
11,up,Bilal Saeed & Momina Mustehsan,Baari,12,9,3,,,,
12,up,Rema,Dumebi,27,12,6,,,,
13,down,Mr Eazi & Tyga,Tony Montana,11,9,4,,,,
14,up,Burna Boy,Gbona,16,11,6,,,,
15,down,Fireboy DML,Scatter,13,12,3,,,,
16,up,Karan Aujla,No Need,19,12,6,,,,
17,up,Burna Boy,Collateral Damage,22,13,5,,,,
18,down,Ezu & The PropheC,Yaara Tu,15,5,6,,,,
19,down,Rema,Lady,17,15,6,,,,
20,up,Karan Aujla,Na Na Na,25,16,6,,,,
21,down,Fireboy DML,Vibration,14,10,3,,,,
22,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",28,9,6,,,,
23,down,Joeboy & Mayorkun,Don't Call Me Back,20,7,6,,,,
24,down,The PropheC,Vaari,10,10,3,,,,
25,down,Burna Boy,Omo,24,14,5,,,,
26,up,Joeboy,Baby,31,14,6,,,,
27,down,Burna Boy,Pull Up,23,13,6,,,,
28,up,Karan Aujla,Hair,32,22,6,,,,
29,up,Intense,Soch (feat. Karan Aujla),34,11,6,,,,
30,down,Fireboy DML,Like I Do,18,18,3,,,,
31,up,Mayorkun,Up to Something,33,8,6,,,,
32,up,Jay Trak & Karan Aujla,Hisaab,40,18,6,,,,
33,down,Joeboy,Beginning,29,10,6,,,,
34,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),26,26,6,,,,
35,up,Burna Boy,African Giant,41,29,5,,,,
36,up,Karan Aujla,Koi Chakkar Ni,37,19,6,,,,
37,down,Fireboy DML,King,21,21,4,,,,
38,up,Burna Boy,Wetin Man Go Do,39,30,5,,,,
39,up,Burna Boy,Killin Dem (feat. Zlatan),43,33,5,,,,
40,up,Imran Khan,Amplifier,48,19,6,,,,
41,up,Kawal Bhullar,Demand (feat. Karan Aujla),76,41,2,,,,
42,down,Jasmine Sandlas & Manni Sandhu,Panjeba,36,8,6,,,,
43,up,Burna Boy,Secret (feat. Jeremih & Serani),44,27,5,,,,
44,down,Ravraaz & Ravi Rbs,America Wala,42,10,5,,,,
45,up,Burna Boy,Dangote,46,36,5,,,,
46,down,Fireboy DML,Need You,30,30,3,,,,
47,up,Teni,Billionaire,47,12,6,,,,
48,up,Deep Jandu,Pagol (feat. Bohemia),52,26,6,,,,
49,up,Imran Khan,Bewafa,58,19,6,,,,
50,up,Sidhu Moose Wala,Famous (feat. Intense),55,9,6,,,,
51,down,Joeboy,All For You,49,26,6,,,,
52,down,Fireboy DML,Gbas Gbos,35,35,3,,,,
53,up,Arjun & Mickey Singh,Tingo,77,42,6,,,,
54,down,Rema,Bad Commando,53,53,6,,,,
55,down,Fireboy DML,Energy,38,38,3,,,,
56,down,Fireboy DML,What If I Say,45,45,3,,,,
57,up,IVD & Zlatan,Bolanle,57,25,6,,,,
58,up,The PropheC,Kina Chir,65,21,6,,,,
59,up,Burna Boy,Spiritual,62,46,5,,,,
60,down,Zlatan,Gbeku (feat. Burna Boy),51,15,6,,,,
61,down,Burna Boy,This Side (feat. YG),56,42,5,,,,
62,down,Burna Boy,Show & Tell (feat. Future),60,45,5,,,,
63,down,Jesse Brown,Havana 2012,61,47,6,,,,
64,up,Karan Aujla,Unity (feat. Bohemia),67,39,6,,,,
65,up,Mr Eazi,Leg Over,69,42,6,,,,
66,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",68,34,6,,,,
67,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,59,18,6,,,,
68,up,Karan Aujla,Yaarian Ch Fikk,78,52,6,,,,
69,up,Korede Bello,Do Like That,70,14,6,,,,
70,down,Mr Eazi & Simi,Doyin,64,29,6,,,,
71,up,Maleek Berry,Kontrol,74,43,6,,,,
72,up,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,73,36,6,,,,
73,down,Hotkid,Ozana,63,63,3,,,,
74,up,ROARY,Being,100,74,2,,,,
75,down,Fireboy DML,Feel,50,50,3,,,,
76,-,Zack Knight,Tumhari Jagga,-,76,1,,,,
77,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,77,2,,,,
78,up,Zlatan & Burna Boy,Killin Dem,85,21,5,,,,
79,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,76,2,,,,
80,down,Burna Boy,Sekkle Down (feat. J Hus),72,35,6,,,,
81,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),80,73,4,,,,
82,up,Elly Mangat,Affair,84,43,6,,,,
83,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,79,2,,,,
84,up,Intense,Jatta (feat. Bunny Gill),87,58,6,,,,
85,up,Hustinder,Pind Puchdi,99,30,6,,,,
86,-,Fally Ipupa,Ça bouge pas,-,86,1,,,,
87,-,Pav Dharia,Billo (feat. Raxstar),-,86,1,,,,
88,down,Machel Montano,Fast Wine,82,30,6,,,,
89,-,Manni Sandhu,Gani (feat. Akhil),-,21,3,,,,
90,down,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),75,46,6,,,,
91,-,Chani Nattan,Notorious (feat. Aardee),-,79,1,,,,
92,up,The PropheC,Vibe,98,77,3,,,,
93,-,The PropheC,Everything,-,83,3,,,,
94,down,Burna Boy,Another Story (feat. M.anifest),71,55,4,,,,
95,up,The PropheC,Where You Been,95,70,5,,,,
96,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,50,5,,,,
97,down,Fireboy DML,Omo Ologo,54,54,3,,,,
98,down,Fireboy DML,High on Life,66,66,3,,,,
99,down,Rema,Corny,81,24,6,,,,
100,down,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),97,33,6,,,,
