Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tegi Pannu & Manni Sandhu,Schedule,4,1,4,,,,
2,up,Wizkid,Essence,3,1,46,,,,
3,up,Vicky,Top Notch Gabru,6,2,12,,,,
4,up,Wizkid,Mood,5,4,3,,,,
5,up,Fireboy DML,Peru,8,3,8,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,3,,,,
7,up,Wizkid,Anoti,7,7,3,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,97,,,,
9,up,Adekunle Gold & Davido,High,78,8,2,,,,
10,up,Rema,Soundgasm,13,4,14,,,,
11,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,17,1,65,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,19,1,38,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),10,1,46,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,1,39,,,,
15,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,7,5,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,21,2,38,,,,
17,down,Wizkid,Steady,11,11,3,,,,
18,up,LADIPOE & Buju,Feeling,24,7,19,,,,
19,down,Burna Boy,Question (feat. Don Jazzy),15,15,3,,,,
20,up,Karan Aujla,Don't Look,30,2,97,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,26,1,42,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),31,2,38,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),33,3,38,,,,
24,up,Amantej Hundal,Few Days (feat. Karan Aujla),37,1,23,,,,
25,up,Ezu & Harshdeep Kaur,Jannat,29,9,10,,,,
26,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",25,5,46,,,,
27,up,Karan Aujla,Hint,44,1,97,,,,
28,up,Buju,Outside,40,17,17,,,,
29,up,Wizkid,No Stress,34,4,52,,,,
30,up,Karan Aujla,Bandook,47,1,14,,,,
31,up,AV,Big Thug Boys,43,25,11,,,,
32,up,Wizkid,True Love,38,9,46,,,,
33,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,46,7,75,,,,
34,up,Olamide,Infinity (feat. Omah Lay),42,4,49,,,,
35,down,Wizkid,Longtime (feat. Skepta),32,2,46,,,,
36,up,Amrinder Gill,Sadiyan Ton,36,36,4,,,,
37,up,Karan Aujla,Let 'em Play,53,1,67,,,,
38,up,Dai Verse,Cocaine,63,25,7,,,,
39,up,Karan Aujla,No Need,60,12,97,,,,
40,up,Karan Aujla,Rim vs Jhanjar,55,22,53,,,,
41,up,Imran Khan,Amplifier,52,19,97,,,,
42,up,Gminxr & AP Dhillon,Deadly,51,4,71,,,,
43,up,Rema,Dumebi,54,12,97,,,,
44,down,Wizkid,Mighty Wine,41,7,46,,,,
45,up,Karan Aujla,2Am,65,2,97,,,,
46,up,Olamide,Rock,58,11,18,,,,
47,up,Karan Aujla,Na Na Na,64,16,97,,,,
48,up,Amrinder Gill,Yaarian,49,19,15,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),61,7,38,,,,
50,up,Burna Boy,Bank On It,59,14,56,,,,
51,down,Wizkid,Reckless,39,3,46,,,,
52,down,Wizkid,Piece of Me (feat. Ella Mai),45,11,44,,,,
53,up,Intense,Soch (feat. Karan Aujla),73,11,95,,,,
54,down,Wizkid,Sweet One,48,13,44,,,,
55,down,Amrinder Gill & Dr Zeus,Chal Jindiye,1,1,2,,,,
56,up,Karan Aujla & J-Statik,So Far,69,1,64,,,,
57,up,Burna Boy,Kilometre,62,3,20,,,,
58,up,Karan Aujla,Jhanjar,66,1,85,94,2020-01-26,94,2020-01-26
59,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",56,54,71,,,,
60,up,Imran Khan,Bewafa,68,19,97,,,,
61,up,AP Dhillon,Top Boy,67,19,57,,,,
62,down,Wizkid,Roma (feat. Terri),50,14,34,,,,
63,up,AP Dhillon & Gurinder Gill,Free Smoke,75,4,59,,,,
64,up,Amantej Hundal,Still Standing,70,6,20,,,,
65,up,Burna Boy,Real Life (feat. Stormzy),77,10,57,,,,
66,-,The Landers,Naar Ni Dekhi,-,42,1,,,,
67,up,Karan Aujla,Sheikh,83,7,72,,,,
68,down,Wizkid,Gyrate,57,16,24,,,,
69,up,Signature by SB,Bad Habits (feat. Bhalwaan),82,34,68,,,,
70,-,Karan Aujla,Unity,-,70,3,,,,
71,down,Amrinder Gill & Dr Zeus,Band Darvaze,9,9,2,,,,
72,up,Desi Hustlers,Fake,81,49,14,,,,
73,up,Karan Aujla,Hair,84,22,82,,,,
74,down,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),14,14,2,,,,
75,down,Amrinder Gill & Dr Zeus,Zid Kaisi,18,18,2,,,,
76,down,Joeboy,Show Me,72,26,28,,,,
77,up,Olamide,Loading (feat. Bad Boy Timz),95,7,48,,,,
78,down,Amrinder Gill & Dr Zeus,Necklace,23,23,2,,,,
79,down,Amrinder Gill & Dr Zeus,Muqabla,27,27,2,,,,
80,down,Amrinder Gill & Dr Zeus,Gussa,28,28,2,,,,
81,down,Amrinder Gill & Dr Zeus,Band Darvaze (Ballad Mix),35,35,2,,,,
82,-,Cheque,LOML (feat. Olamide),-,69,1,,,,
83,down,Vicky,Birth Place,80,37,5,,,,
84,up,Signature by SB,Kala Maal (feat. Bhalwaan),85,46,47,,,,
85,down,AP Dhillon,Arrogant (Remix),79,79,2,,,,
86,up,Gurinder Gill & Gminxr,Don't Test,91,14,77,,,,
87,up,Chani Nattan,Rumaal (feat. Inderpal Moga & Straight Bank),92,19,8,,,,
88,up,Burna Boy,Way Too Big,93,2,57,,,,
89,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,7,89,,,,
90,-,Prem Dhillon,Badmashi,-,38,1,,,,
91,down,Amrinder Gill,Maa Baap,71,71,2,,,,
92,-,Imran Khan,Aaja We Mahiya,-,58,55,,,,
93,up,Burna Boy,23,94,5,57,,,,
94,-,Davido,Jowo,-,5,43,,,,
95,up,Rupee,Tempted to Touch,97,43,72,,,,
96,-,Killertunes & Nissi,Fame,-,81,1,,,,
97,down,Gipsy Kings,Bamboleo,86,37,49,,,,
98,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,50,24,,,,
99,up,Korede Bello,Do Like That,99,14,77,,,,
100,-,Jay Trak & Karan Aujla,Hisaab,-,18,86,,,,
