Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,2,16,,,,
3,down,Wizkid,Essence,2,1,64,,,,
4,down,Shubh,Elevated,3,3,13,,,,
5,up,Bhalwaan & Signature by SB,Sift,6,3,11,,,,
6,up,Shubh,Offshore (feat. Thiarajxtt),8,4,8,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,1,22,,,,
8,down,Fireboy DML,Peru,5,3,26,,,,
9,up,Joeboy,Alcohol,9,4,17,,,,
10,up,1da Banton,No Wahala,12,7,8,,,,
11,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,1,83,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,14,1,57,,,,
13,down,Wizkid,Mood,11,4,21,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,15,2,56,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,115,,,,
16,down,Prem Dhillon,U Next,13,4,5,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,16,1,56,,,,
18,up,Timaya,Cold Outside (feat. Buju),22,12,14,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),18,2,56,,,,
20,down,Vicky,Top Notch Gabru,19,2,30,,,,
21,down,Adekunle Gold & Davido,High,20,8,20,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),25,3,56,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,24,1,60,,,,
24,down,Davido & Focalistic,Champion Sound,23,7,9,,,,
25,down,Bhalwaan & Signature by SB,No Chase,21,21,4,,,,
26,up,Reekado Banks,Ozumba Mbadiwe,26,18,13,,,,
27,up,Amantej Hundal,Few Days (feat. Karan Aujla),28,1,41,,,,
28,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),34,23,6,,,,
29,down,Prem Dhillon,G Loss,27,4,8,,,,
30,down,Rema,Soundgasm,29,4,32,,,,
31,up,The PropheC,Kina Chir,31,21,83,,,,
32,down,Bhalwaan & Signature by SB,Priceless,30,19,11,,,,
33,down,Karan Aujla,Don't Look,32,2,115,,,,
34,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,7,23,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),33,1,64,,,,
36,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,35,7,93,,,,
37,up,Buju,Italy (feat. Blaq Diamond) [Refix],62,23,3,,,,
38,up,Gminxr & AP Dhillon,Deadly,41,4,89,,,,
39,down,LADIPOE & Buju,Feeling,38,7,37,,,,
40,down,Gurinder Gill & Gminxr,Don't Test,36,14,95,,,,
41,down,Wizkid,Anoti,40,7,21,,,,
42,up,Wizkid,Steady,46,11,21,,,,
43,up,Karan Aujla,Hint,43,1,115,,,,
44,down,Amantej Hundal,Tom Ford,39,21,5,,,,
45,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),42,7,56,,,,
46,down,AV,Confession,45,35,13,,,,
47,down,Olamide,Infinity (feat. Omah Lay),44,4,67,,,,
48,up,Imran Khan,Amplifier,51,19,115,,,,
49,up,Imran Khan,Bewafa,54,19,115,,,,
50,up,Karan Aujla,Rim vs Jhanjar,50,22,71,,,,
51,down,AP Dhillon,Top Boy,49,19,75,,,,
52,up,Karan Aujla,2Am,60,2,115,,,,
53,down,Karan Aujla,No Need,52,12,115,,,,
54,down,AV,Big Thug Boys,47,25,29,,,,
55,up,Intense,Soch (feat. Karan Aujla),57,11,113,,,,
56,up,Karan Aujla,Let 'em Play,59,1,85,,,,
57,down,Signature by SB,Bad Habits (feat. Bhalwaan),48,34,85,,,,
58,down,Karan Aujla,Na Na Na,55,16,115,,,,
59,down,AP Dhillon & Gurinder Gill,Free Smoke,58,4,77,,,,
60,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",53,5,64,,,,
61,down,Bhalwaan & Signature by SB,Blick,56,21,11,,,,
62,up,Rema,Dumebi,65,12,115,,,,
63,down,Signature by SB,Kala Maal (feat. Bhalwaan),61,46,64,,,,
64,up,Desi Hustlers,Fake,64,49,32,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,52,52,,,,
66,down,Buju,Outside,63,17,35,,,,
67,up,Dai Verse,Cocaine,68,25,25,,,,
68,down,Wizkid,No Stress,66,4,70,,,,
69,up,Prem Dhillon,Badmashi,72,38,18,,,,
70,down,Wizkid,True Love,67,9,64,,,,
71,up,Ezu & Harshdeep Kaur,Jannat,73,9,28,,,,
72,down,Amrinder Gill,Yaarian,71,19,33,,,,
73,down,Karan Aujla,Jhanjar,70,1,103,94,2020-01-26,94,2020-01-26
74,up,Burna Boy,Bank On It,74,14,74,,,,
75,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",76,54,89,,,,
76,up,Burna Boy,Kilometre,77,3,38,,,,
77,up,Imran Khan,Aaja We Mahiya,80,58,73,,,,
78,up,Burna Boy,Real Life (feat. Stormzy),81,10,75,,,,
79,-,Chani Nattan,Pardesi (feat. Inderpal Moga),-,48,1,,,,
80,-,Chani Nattan,Cough (feat. Inderpal Moga),-,50,1,,,,
81,-,Chani Nattan,Friends To Foes (feat. Inderpal Moga),-,77,1,,,,
82,-,Chani Nattan,Round (feat. Inderpal Moga),-,66,1,,,,
83,down,Signature by SB & Bhalwaan,Hopefully,75,26,20,,,,
84,down,The PropheC,Nai Chaidi,78,21,8,,,,
85,-,Chani Nattan,Bitter Sweet (feat. Inderpal Moga),-,85,1,,,,
86,-,Chani Nattan,Sweet Talk (feat. Inderpal Moga),-,86,1,,,,
87,down,Karan Aujla,Bandook,85,1,32,,,,
88,down,Wizkid,Longtime (feat. Skepta),84,2,64,,,,
89,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,37,3,,,,
90,up,Manni Sandhu,Gani (feat. Akhil),100,21,41,,,,
91,-,Tarna & Byg Byrd,Starlight,-,67,1,,,,
92,down,Karan Aujla,Hair,89,22,92,,,,
93,up,Amantej Hundal,Still Standing,97,6,35,,,,
94,-,Debi Brar,Chaabi Gaddi Di (feat. Davinder Gumti),-,94,1,,,,
95,down,Karan Aujla,Sheikh,83,7,84,,,,
96,down,Zlatan,Ale Yi,82,39,15,,,,
97,down,Ezu & Karan Aujla,She On It,86,8,14,,,,
98,down,The PropheC,Close,91,9,45,,,,
99,down,DJ Neptune,Abeg,95,58,6,,,,
100,down,Gipsy Kings,Bamboleo,93,37,51,,,,
