Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,64,,,,
2,up,Prem Dhillon,Nobody Knows,2,2,3,,,,
3,up,Omah Lay,reason,3,2,7,,,,
4,up,Karan Aujla,Don't Look,4,2,195,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,10,1,102,,,,
6,up,Karan Aujla,Hint,6,1,195,,,,
7,down,Manu Chao,Me Gustas Tu,5,4,79,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,195,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,96,,,,
10,down,BK & Anker Deol,Velly,8,8,3,,,,
11,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),14,5,21,,,,
12,up,"Sukha, AR Paisley & prodGK",Go To Sleep,16,5,13,,,,
13,down,JERRY,Showstopper,12,3,16,,,,
14,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,26,1,163,,,,
15,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),11,3,5,,,,
16,down,The Fables,Heave Away,13,13,7,,,,
17,down,Fireboy DML,Bandana,15,3,55,,,,
18,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),17,2,10,,,,
19,down,King Promise,Terminator,18,15,10,,,,
20,up,Amantej Hundal,Few Days (feat. Karan Aujla),21,1,121,,,,
21,down,Seyi Vibez,Man of the Year,20,17,6,,,,
22,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),25,12,51,,,,
23,down,Chani Nattan,Daku (feat. Inderpal Moga),22,13,59,,,,
24,down,Shallipopi,Obapluto,19,18,3,,,,
25,up,Sabi Bhinder,After Math,38,13,22,,,,
26,up,Intense,Soch (feat. Karan Aujla),27,11,193,,,,
27,down,CKay,HALLELUJAH (feat. Blaqbonez),23,6,13,,,,
28,up,King Promise,Terminator (feat. Young Jonn),29,28,4,,,,
29,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),61,14,2,,,,
30,down,Bhalwaan & Signature by SB,Sift,28,3,91,,,,
31,up,The PropheC,Kina Chir,32,21,163,,,,
32,up,Tekno,Peace of Mind,36,32,5,,,,
33,down,HRJXT & Intense,24 Hours,24,14,4,,,,
34,up,Amrinder Gill,Heerey (with Jatinder Shah),55,27,7,,,,
35,up,Hustinder,Pind Puchdi,35,30,27,,,,
36,down,Imran Khan,Amplifier,30,19,195,,,,
37,up,Jay Trak & Karan Aujla,Hisaab,42,18,108,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,31,1,137,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,34,1,136,,,,
40,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,41,28,30,,,,
41,down,ミラクルミュージカル,Dream Sweet in Sea Major,37,37,10,,,,
42,up,Hustinder & Desi Crew,Nachdi To'n,45,10,35,,,,
43,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,39,2,136,,,,
44,up,Sidhu Moose Wala,Famous (feat. Intense),52,9,141,,,,
45,down,Bhalwaan & Signature by SB,Hey You,40,14,11,,,,
46,up,Bhalwaan & Signature by SB,Osoyoos Blues,48,12,41,,,,
47,down,Gurinder Gill & Gminxr,Don't Test,46,14,151,,,,
48,up,Bella Shmurda,DND (feat. Lil Kesh),69,30,4,,,,
49,down,1da Banton,No Wahala,44,7,88,,,,
50,up,The Landers,Gustakhiyan,56,6,80,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),49,2,136,,,,
52,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),77,33,6,,,,
53,up,Prem Dhillon,U Next,82,4,25,,,,
54,down,Imran Khan,Bewafa,50,19,195,,,,
55,down,Omah Lay,Woman,51,4,53,,,,
56,up,Juss & Mixsingh,Safar,57,13,42,,,,
57,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,53,1,140,,,,
58,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,93,50,2,,,,
59,up,JERRY,Pta ni (feat. Jay Trak),59,23,16,,,,
60,up,Khaid,Anabella,84,60,2,,,,
61,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),62,61,3,,,,
62,down,Omah Lay,it's yours,47,16,7,,,,
63,down,"BK, DJ Prodiigy & Arsh Heer",Escape,58,8,14,,,,
64,up,Karan Aujla,2Am,68,2,191,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,52,123,,,,
66,up,Irshad Khan,Haryana Hood,81,47,4,,,,
67,up,Babbulicious,Gaddi Red Challenger,67,5,39,,,,
68,up,Manni Sandhu,Gani (feat. Akhil),74,21,50,,,,
69,up,Amrinder Gill,Adore,70,2,76,,,,
70,up,Karan Aujla,Sheesha,78,2,47,,,,
71,down,"HRJXT, Intense & 604Blizzy",Brand New,43,21,4,,,,
72,up,Karan Aujla,No Need,86,12,186,,,,
73,up,Karan Aujla,Let 'em Play,91,1,150,,,,
74,down,Seyi Vibez,Hushpuppi,64,26,6,,,,
75,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],72,6,31,,,,
76,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),66,17,17,,,,
77,up,Deep Jandu & Karan Aujla,Snake,99,43,21,,,,
78,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),71,3,129,,,,
79,-,Burna Boy,Big 7,-,79,1,,,,
80,up,Amrinder Gill,Yaarian,89,19,106,,,,
81,down,Imran Khan,Aaja We Mahiya,80,58,115,,,,
82,-,"Joti Dhillon, Bhalwaan & Signature by SB",Tikaa Ke,-,82,1,,,,
83,down,"Barry Jhay, Teni & Welmz",Loving You,60,54,5,,,,
84,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),54,36,5,,,,
85,-,The Chieftains,The Foggy Dew,-,85,1,,,,
86,up,Honey Singh,Brown Rang,88,62,52,,,,
87,-,Bhalwaan & Signature by SB,No Chase,-,21,56,,,,
88,-,Rupee,Tempted to Touch,-,43,125,,,,
89,up,Wizkid,Money & Love,90,3,39,,,,
90,up,Machel Montano,Fast Wine,94,30,76,,,,
91,down,Vicky,Top Notch Gabru,87,2,86,,,,
92,up,The Irish Rovers,Wasn't That a Party,96,70,28,,,,
93,-,Amantej Hundal,Jazbaat,-,46,7,,,,
94,down,Shallipopi,Speedometer,63,63,3,,,,
95,down,Omah Lay,joanna,83,19,7,,,,
96,-,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",-,54,2,,,,
97,-,Amantej Hundal,Still Standing,-,6,42,,,,
98,down,"JERRY, Devilo & thiarajxtt",Palm Angels,97,19,35,,,,
99,-,Karan Aujla,Na Na Na,-,16,154,,,,
100,-,Amantej Hundal & Jay Trak,Bulbul,-,100,1,,,,
