Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Hint,1,1,4,,,,
2,up,Burna Boy,Ye,2,1,4,,,,
3,up,Burna Boy,On the Low,3,1,4,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,4,,,,
5,up,Karan Aujla,Don't Look,7,2,4,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),6,6,3,,,,
7,down,Karan Aujla,2Am,5,2,4,,,,
8,up,Burna Boy,Anybody,9,8,3,,,,
9,up,Mr Eazi & Tyga,Tony Montana,40,9,2,,,,
10,down,Ezu & The PropheC,Yaara Tu,8,5,4,,,,
11,up,Joeboy & Mayorkun,Don't Call Me Back,11,7,4,,,,
12,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,5,1,,,,
13,up,Burna Boy,Gbona,18,11,4,,,,
14,up,Karan Aujla,No Need,16,12,4,,,,
15,up,Rema,Lady,24,15,4,,,,
16,down,Burna Boy,Omo,14,14,3,,,,
17,down,Burna Boy,Collateral Damage,13,13,3,,,,
18,down,Jasmine Sandlas & Manni Sandhu,Panjeba,12,8,4,,,,
19,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",19,9,4,,,,
20,down,Ravraaz & Ravi Rbs,America Wala,10,10,3,,,,
21,down,Karan Aujla,Na Na Na,20,16,4,,,,
22,down,Burna Boy,Pull Up,21,13,4,,,,
23,down,Joeboy,Beginning,15,10,4,,,,
24,down,Mayorkun,Up to Something,17,8,4,,,,
25,down,Rema,Dumebi,23,12,4,,,,
26,down,Karan Aujla,Hair,25,22,4,,,,
27,down,Joeboy,Baby,22,14,4,,,,
28,down,Karan Aujla,Koi Chakkar Ni,26,19,4,,,,
29,up,Intense,Soch (feat. Karan Aujla),31,11,4,,,,
30,up,Burna Boy,Wetin Man Go Do,30,30,3,,,,
31,down,Burna Boy,African Giant,29,29,3,,,,
32,down,Jay Trak & Karan Aujla,Hisaab,28,18,4,,,,
33,down,Teni,Billionaire,27,12,4,,,,
34,down,Burna Boy,Secret (feat. Jeremih & Serani),32,27,3,,,,
35,down,Burna Boy,Killin Dem (feat. Zlatan),33,33,3,,,,
36,down,Imran Khan,Amplifier,34,19,4,,,,
37,down,Burna Boy,Dangote,36,36,3,,,,
38,-,The PropheC,Vaari,-,10,1,,,,
39,down,Deep Jandu,Pagol (feat. Bohemia),37,26,4,,,,
40,up,Sidhu Moose Wala,Famous (feat. Intense),43,9,4,,,,
41,up,IVD & Zlatan,Bolanle,41,25,4,,,,
42,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,39,18,4,,,,
43,down,Joeboy,All For You,35,26,4,,,,
44,down,Burna Boy,This Side (feat. YG),42,42,3,,,,
45,up,Burna Boy,Show & Tell (feat. Future),45,45,3,,,,
46,down,Zlatan,Gbeku (feat. Burna Boy),38,15,4,,,,
47,down,Burna Boy,Spiritual,46,46,3,,,,
48,down,Imran Khan,Bewafa,44,19,4,,,,
49,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",50,34,4,,,,
50,down,The PropheC,Kina Chir,49,21,4,,,,
51,up,Karan Aujla,Unity (feat. Bohemia),52,39,4,,,,
52,up,Maleek Berry,Kontrol,60,43,4,,,,
53,-,Bilal Saeed & Momina Mustehsan,Baari,-,9,1,,,,
54,down,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,48,36,4,,,,
55,up,Burna Boy,Sekkle Down (feat. J Hus),63,35,4,,,,
56,up,Korede Bello,Do Like That,57,14,4,,,,
57,up,Karan Aujla,Yaarian Ch Fikk,62,52,4,,,,
58,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),75,26,4,,,,
59,up,Rema,Bad Commando,94,53,4,,,,
60,down,Mr Eazi,Leg Over,59,42,4,,,,
61,-,Fireboy DML,King,-,21,2,,,,
62,down,Hustinder,Pind Puchdi,51,30,4,,,,
63,down,Elly Mangat,Affair,53,43,4,,,,
64,-,Fireboy DML,Scatter,-,12,1,,,,
65,-,Intense,Midnight (feat. Aardee),-,65,1,,,,
66,up,Jesse Brown,Havana 2012,68,47,4,,,,
67,down,Arjun & Mickey Singh,Tingo,58,42,4,,,,
68,-,Fireboy DML,Vibration,-,10,1,,,,
69,down,Deep Jandu,Aukaat (feat. Karan Aujla),47,47,4,,,,
70,-,Fireboy DML,Need You,-,30,1,,,,
71,-,Intense,Complicated (feat. Aman),-,71,1,,,,
72,-,Fireboy DML,Like I Do,-,18,1,,,,
73,down,Burna Boy,Another Story (feat. M.anifest),55,55,2,,,,
74,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),73,73,2,,,,
75,-,Fireboy DML,Gbas Gbos,-,35,1,,,,
76,down,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),66,33,4,,,,
77,down,Machel Montano,Fast Wine,65,30,4,,,,
78,-,Fireboy DML,Energy,-,38,1,,,,
79,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),54,30,4,,,,
80,down,Mickey Singh & UpsideDown,Phone,71,63,4,,,,
81,-,Fireboy DML,What If I Say,-,45,1,,,,
82,down,Mr Eazi & Simi,Doyin,56,29,4,,,,
83,down,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),64,46,4,,,,
84,down,Kesha,Darling,76,76,2,,,,
85,-,Fireboy DML,Feel,-,50,1,,,,
86,-,Fireboy DML,Omo Ologo,-,54,1,,,,
87,down,Burna Boy,Destiny,74,74,2,,,,
88,-,Fireboy DML,High on Life,-,66,1,,,,
89,-,Fireboy DML,Wait and See,-,79,1,,,,
90,-,Intense,Teri Yaad (feat. Garry Sandhu),-,90,1,,,,
91,down,Rupee,Tempted to Touch,80,43,4,,,,
92,down,Rema,Corny,81,24,4,,,,
93,-,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",-,68,3,,,,
94,-,Karan Aujla,S**t Talk (feat. Deep Jandu),-,94,1,,,,
95,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),88,50,4,,,,
96,down,Intense,Jatta (feat. Bunny Gill),61,58,4,,,,
97,down,Larry Gaaga,Low (feat. Wizkid),69,49,4,,,,
98,-,Hotkid,Ozana,-,63,1,,,,
99,down,Karan Aujla & Jovan Dhillon,Approach,98,76,4,,,,
100,down,Mr Eazi & Burna Boy,Miss You Bad,79,56,4,,,,
