Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),18,1,2,,,,
2,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,2,1,7,,,,
3,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,1,1,4,,,,
4,down,Karan Aujla & J-Statik,So Far,3,1,6,,,,
5,down,Karan Aujla,Let 'em Play,4,1,9,,,,
6,down,Burna Boy,Wonderful,5,5,6,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,39,,,,
8,up,Kulbir Jhinjer,Khalnayak,87,8,2,,,,
9,down,Rema,Woman,7,6,5,,,,
10,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),8,1,34,,,,
11,down,Karan Aujla,Don't Look,9,2,39,,,,
12,down,Rema,Ginger Me,10,4,7,,,,
13,down,Karan Aujla,Hint,11,1,39,,,,
14,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,2,1,,,,
15,-,AP Dhillon & Gurinder Gill,Free Smoke,-,4,1,,,,
16,down,Gurinder Gill & Gminxr,Don't Test,14,14,19,,,,
17,down,Karan Aujla,Jhanjar,13,1,27,94,2020-01-26,94,2020-01-26
18,down,Navaan Sandhu,Sick Tone,12,5,7,,,,
19,down,Rema,Dumebi,15,12,39,,,,
20,down,Karan Aujla,Sheikh,17,7,14,,,,
21,down,Karan Aujla,No Need,16,12,39,,,,
22,down,Imran Khan,Amplifier,21,19,39,,,,
23,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,22,7,33,,,,
24,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,36,24,11,,,,
25,up,Imran Khan,Bewafa,27,19,39,,,,
26,down,Karan Aujla,2Am,20,2,39,,,,
27,down,Karan Aujla,Na Na Na,23,16,39,,,,
28,down,Navjot,Bar-Bar (feat. Karan Aujla),19,19,3,,,,
29,down,Intense,Soch (feat. Karan Aujla),26,11,39,,,,
30,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),25,5,36,,,,
31,down,Korede Bello,Do Like That,29,14,39,,,,
32,down,Fireboy DML,New York City Girl,28,19,6,,,,
33,up,Intense,Dabde Ni (feat. Dilpreet Dhillon),33,13,8,,,,
34,up,Signature by SB,Bad Habits (feat. Bhalwaan),35,34,10,,,,
35,down,Kizz Daniel,Ada,31,23,5,,,,
36,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),24,18,4,,,,
37,up,Omah Lay,Lo Lo,37,32,8,,,,
38,up,Machel Montano,Fast Wine,45,30,39,,,,
39,down,Punjabi Songs,Hair,34,34,3,,,,
40,down,Trap Calin,La Calin (Call Me),30,29,4,,,,
41,down,Omah Lay,You,39,32,10,,,,
42,down,Gipsy Kings,Bamboleo,41,37,12,,,,
43,down,Rema,Corny,32,24,35,,,,
44,down,Sidhu Moose Wala,Famous (feat. Intense),40,9,39,,,,
45,up,Rupee,Tempted to Touch,49,43,37,,,,
46,down,Saabi Bhinder,5 Goliyan,38,6,23,,,,
47,down,Nish,Standing by You,43,38,12,,,,
48,down,Joeboy,Baby,47,14,39,,,,
49,down,Jay Trak & Karan Aujla,Hisaab,46,18,39,,,,
50,down,Yaad,Wrinkle,42,6,22,,,,
51,up,Mr Eazi,Leg Over,52,42,39,,,,
52,up,Himmat Sandhu & Manni Sandhu,Laara Lappa,84,52,2,,,,
53,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,58,18,39,,,,
54,down,Karan Aujla,Koi Chakkar Ni,48,19,39,,,,
55,down,Deep Jandu,Pagol (feat. Bohemia),50,26,39,,,,
56,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",64,16,7,,,,
57,down,Elly Mangat,Affair,56,43,38,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,52,18,,,,
59,down,Signature by SB,Ik Botal (feat. Bhalwaan),54,54,3,,,,
60,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),79,26,39,,,,
61,up,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),81,61,9,,,,
62,-,Enposib,Overdose (feat. Phyllisia Ross),-,62,1,,,,
63,up,Mickey Singh & UpsideDown,Phone,63,63,36,,,,
64,up,Joeboy,Beginning,72,10,39,,,,
65,-,Jordan Sandhu,Defend,-,65,1,,,,
66,-,Reminisce,Ogaranya (feat. Fireboy DML),-,41,1,,,,
67,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,53,40,23,,,,
68,down,Karan Aujla,Its Okay God,57,55,4,,,,
69,-,Enposib,Bòkò,-,69,1,,,,
70,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",55,54,27,,,,
71,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",59,34,38,,,,
72,down,G. Money,Simplicity (feat. J Statik & Karan Aujla),62,54,30,,,,
73,down,Karan Aujla,Unity (feat. Bohemia),61,39,38,,,,
74,-,Enposib,Bonbon,-,74,1,,,,
75,down,Karan Aujla,Yaarian Ch Fikk,65,52,38,,,,
76,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),94,76,10,,,,
77,up,Khaled,C’est la vie,90,68,16,,,,
78,-,Enposib,Kote W Te Ye,-,78,1,,,,
79,up,Manni Sandhu,Gani (feat. Akhil),85,21,32,,,,
80,-,Elly Mangat,Brampton (feat. Harpreet Kalewal),-,28,1,,,,
81,-,Karan Aujla & Music Machine,Haan Haige Aa,-,70,1,,,,
82,up,Afro B,Condo (feat. T-Pain),95,36,18,,,,
83,down,Bunny Gill,Kaafla Gur Sidhu (feat. Karan Aujla),68,68,2,,,,
84,-,Enposib,Ba L on Byè (feat. Wendyyy),-,84,1,,,,
85,-,Ap Dhillon & Gurvinder Gill,Arrogant,-,71,1,,,,
86,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,98,86,3,,,,
87,down,Dro X Yani,40 %,76,39,14,,,,
88,-,Ap Dhillon & Gurvinder Gill,Faraar,-,76,1,,,,
89,-,Ap Dhillon & Gurvinder Gill,Droptop,-,75,1,,,,
90,-,Ap Dhillon & Gurvinder Gill,Deadly,-,77,1,,,,
91,-,Ap Dhillon & Gurvinder Gill,Feels,-,79,1,,,,
92,-,Sharry Mann,Gumshuda,-,80,1,,,,
93,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,67,1,,,,
94,down,Imran Khan,Aaja We Mahiya,88,58,14,,,,
95,-,Ap Dhillon & Gurvinder Gill,Most Wanted,-,78,1,,,,
96,down,Karan Aujla,Pray,74,36,7,,,,
97,-,Himmat Sandhu,Jutti,-,31,12,,,,
98,-,Chani Nattan,Rockstar (feat. Inderpal Moga & Prodgk),-,18,1,,,,
99,up,Omah Lay,Ye Ye Ye,100,75,8,,,,
100,down,Chani Nattan,Munda Jattan Da (feat. Pinder Randhawa & J-Statik),83,36,4,,,,
