Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,31,1,2,,,,
2,down,Karan Aujla,Let 'em Play,1,1,4,,,,
3,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,2,1,6,,,,
4,up,Rema,Ginger Me,57,4,2,,,,
5,up,Navaan Sandhu,Sick Tone,72,5,2,,,,
6,-,Karan Aujla & J-Statik,So Far,-,1,1,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,34,,,,
8,down,Gminxr & AP Dhillon,Deadly,5,4,11,,,,
9,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,7,7,17,,,,
10,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),6,1,29,,,,
11,down,Karan Aujla,Don't Look,9,2,34,,,,
12,down,Karan Aujla,Hint,8,1,34,,,,
13,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,11,6,19,,,,
14,down,Karan Aujla,Sheikh,12,7,9,,,,
15,up,Karan Aujla,Jhanjar,15,1,22,94,2020-01-26,94,2020-01-26
16,down,Intense,Dabde Ni (feat. Dilpreet Dhillon),13,13,3,,,,
17,up,Karan Aujla,No Need,20,12,34,,,,
18,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,19,7,28,,,,
19,up,Sidhu Moose Wala,El Chapo,27,2,15,,,,
20,down,Rema,Dumebi,17,12,34,,,,
21,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),24,5,31,,,,
22,-,Fireboy DML,New York City Girl,-,19,1,,,,
23,up,Karan Aujla,2Am,26,2,34,,,,
24,up,Karan Aujla,Na Na Na,28,16,34,,,,
25,up,Imran Khan,Amplifier,32,19,34,,,,
26,down,Gurinder Gill & Gminxr,Don't Test,25,14,14,,,,
27,up,Intense,Soch (feat. Karan Aujla),34,11,34,,,,
28,up,Imran Khan,Bewafa,33,19,34,,,,
29,up,Korede Bello,Do Like That,30,14,34,,,,
30,up,Yaad,Wrinkle,35,6,17,,,,
31,up,Karan Aujla,Hair,39,22,34,,,,
32,up,Sidhu Moose Wala,Famous (feat. Intense),54,9,34,,,,
33,up,Omah Lay,You,41,32,5,,,,
34,up,Joeboy,Baby,45,14,34,,,,
35,up,Deep Jandu,Pagol (feat. Bohemia),44,26,34,,,,
36,up,Karan Aujla,Pray,90,36,2,,,,
37,up,Saabi Bhinder,5 Goliyan,47,6,18,,,,
38,up,Jay Trak & Karan Aujla,Hisaab,53,18,34,,,,
39,up,Signature by SB,Bad Habits (feat. Bhalwaan),42,34,5,,,,
40,up,Machel Montano,Fast Wine,43,30,34,,,,
41,up,Rema,Corny,46,24,30,,,,
42,-,Varinder Brar,Next Level,-,18,1,,,,
43,down,Himmat Sandhu,Jutti,36,31,8,,,,
44,-,Burna Boy,Wonderful,-,5,1,,,,
45,up,Gipsy Kings,Bamboleo,48,37,7,,,,
46,up,Mr Eazi,Leg Over,49,42,34,,,,
47,up,Nish,Standing by You,76,38,7,,,,
48,up,Karan Aujla,It’s Okay God,55,5,12,,,,
49,up,Karan Aujla,Koi Chakkar Ni,60,19,34,,,,
50,down,Sidhu Moosewala & Byg Byrd,My Block,38,30,4,,,,
51,down,Rupee,Tempted to Touch,50,43,32,,,,
52,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),66,26,34,,,,
53,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],73,53,2,,,,
54,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,64,40,18,,,,
55,up,Joeboy,Beginning,69,10,34,,,,
56,up,Mankirt Aulakh,Glock,63,50,18,,,,
57,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,52,18,34,,,,
58,up,Omah Lay,Lo Lo,62,32,3,,,,
59,down,Dro X Yani,40 %,56,39,9,,,,
60,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",65,34,33,,,,
61,up,Karan Aujla,Unity (feat. Bohemia),82,39,33,,,,
62,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,87,24,6,,,,
63,-,Rema,Alien,-,13,1,,,,
64,up,Elly Mangat,Affair,84,43,33,,,,
65,up,Karan Aujla,Yaarian Ch Fikk,74,52,33,,,,
66,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",96,16,2,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,52,13,,,,
68,up,Amrit Maan,Aakad (feat. Ginni Kapoor),77,68,6,,,,
69,up,Big Boi Deep,Limits (feat. Sunny Malton & Byg Byrd),86,34,7,,,,
70,up,The PropheC,Kina Chir,85,21,33,,,,
71,up,DJ Flex,Put Your Back In It (Afrobeat),71,40,12,,,,
72,up,Manni Sandhu,Gani (feat. Akhil),88,21,27,,,,
73,-,Gilles Vigneault,Mon pays (Remastered),-,73,1,,,,
74,down,Fireboy DML,Like I Do,68,18,31,,,,
75,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,1,17,,,,
76,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),83,54,25,,,,
77,up,Mickey Singh & UpsideDown,Phone,89,63,31,,,,
78,down,Omah Lay,Bad Influence,14,12,6,,,,
79,down,Omah Lay,Damn,16,16,5,,,,
80,down,Rema & Rvssian,Beamer (Bad Boys),10,7,19,,,,
81,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,21,19,,,,
82,down,Joeboy,Call,22,15,12,,,,
83,down,Omah Lay,Ye Ye Ye,75,75,3,,,,
84,down,Fireboy DML,Vibration,23,10,31,,,,
85,down,Joeboy & Mayorkun,Don't Call Me Back,70,7,34,,,,
86,down,Kunal Tomar,Sheikh,78,13,8,,,,
87,down,Afro B,Condo (feat. T-Pain),81,36,13,,,,
88,down,LADIPOE & Simi,Know You (feat. Simi),18,6,11,,,,
89,down,Oxlade,AWAY,29,17,15,,,,
90,-,Deep Jandu,"Come & Go (feat. Parma Music, J Hind & Manna Music)",-,90,1,,,,
91,down,Gurjazz & R Nait,Average,58,58,3,,,,
92,down,Stonebwoy,Nominate (feat. Keri Hilson),59,44,10,,,,
93,down,Fireboy DML,Scatter,61,12,31,,,,
94,-,Timaya,Born to Win,-,72,1,,,,
95,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,22,,,,
96,-,Imran Khan,Aaja We Mahiya,-,58,9,,,,
97,down,Chani Nattan,Tracksuit 2 (feat. Karaj Randhawa & Intense),94,89,4,,,,
98,down,Khaled,C’est la vie,91,68,11,,,,
99,down,Ezu & The PropheC,Yaara Tu,97,5,33,,,,
100,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),98,81,2,,,,
