Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),6,2,3,,,,
3,up,Fireboy DML,Peru,5,3,23,,,,
4,up,Prem Dhillon,U Next,7,4,2,,,,
5,down,Wizkid,Essence,2,1,61,,,,
6,up,Shubh,Elevated,9,3,10,,,,
7,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,2,13,,,,
8,up,Tegi Pannu & Manni Sandhu,Schedule,8,1,19,,,,
9,down,Bhalwaan & Signature by SB,Sift,4,3,8,,,,
10,up,Joeboy,Alcohol,10,4,14,,,,
11,up,1da Banton,No Wahala,11,7,5,,,,
12,up,Wizkid,Mood,14,4,18,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,12,1,54,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,15,1,53,,,,
15,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,16,1,80,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,13,2,53,,,,
17,up,Shubh,Offshore (feat. Thiarajxtt),26,4,5,,,,
18,down,Vicky,Top Notch Gabru,17,2,27,,,,
19,up,Adekunle Gold & Davido,High,20,8,17,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),19,2,53,,,,
21,up,Amantej Hundal,Tom Ford,47,21,2,,,,
22,up,Davido & Focalistic,Champion Sound,24,7,6,,,,
23,up,Timaya,Cold Outside (feat. Buju),25,12,11,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,22,1,57,,,,
25,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),21,3,53,,,,
26,down,Prem Dhillon,G Loss,18,4,5,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,112,,,,
28,down,Reekado Banks,Ozumba Mbadiwe,27,18,10,,,,
29,up,Amantej Hundal,Few Days (feat. Karan Aujla),29,1,38,,,,
30,down,The PropheC,Kina Chir,28,21,80,,,,
31,up,Rema,Soundgasm,32,4,29,,,,
32,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),38,23,3,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),30,1,61,,,,
34,down,Wizkid,Anoti,31,7,18,,,,
35,up,Karan Aujla,Don't Look,35,2,112,,,,
36,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,33,7,90,,,,
37,up,LADIPOE & Buju,Feeling,39,7,34,,,,
38,down,Gminxr & AP Dhillon,Deadly,37,4,86,,,,
39,up,Gurinder Gill & Gminxr,Don't Test,40,14,92,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),34,7,53,,,,
41,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],36,7,20,,,,
42,up,Karan Aujla,Hint,42,1,112,,,,
43,down,Bhalwaan & Signature by SB,Priceless,41,19,8,,,,
44,down,Olamide,Infinity (feat. Omah Lay),43,4,64,,,,
45,down,AP Dhillon,Top Boy,44,19,72,,,,
46,up,AV,Big Thug Boys,53,25,26,,,,
47,up,Imran Khan,Amplifier,48,19,112,,,,
48,up,AP Dhillon & Gurinder Gill,Free Smoke,49,4,74,,,,
49,up,Imran Khan,Bewafa,50,19,112,,,,
50,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",46,5,61,,,,
51,up,Karan Aujla,Rim vs Jhanjar,51,22,68,,,,
52,-,Bhalwaan & Signature by SB,No Chase,-,21,1,,,,
53,up,Karan Aujla,No Need,58,12,112,,,,
54,up,Intense,Soch (feat. Karan Aujla),62,11,110,,,,
55,up,Buju,Outside,65,17,32,,,,
56,up,Karan Aujla,Let 'em Play,60,1,82,,,,
57,down,AV,Confession,52,35,10,,,,
58,up,Karan Aujla,2Am,59,2,112,,,,
59,up,Karan Aujla,Na Na Na,61,16,112,,,,
60,down,Desi Hustlers,Fake,57,49,29,,,,
61,down,Wizkid,No Stress,54,4,67,,,,
62,up,Loreena McKennitt,Good King Wenceslas,91,48,6,,,,
63,down,Wizkid,Steady,55,11,18,,,,
64,up,Signature by SB,Bad Habits (feat. Bhalwaan),66,34,82,,,,
65,down,Rema,Dumebi,64,12,112,,,,
66,down,Bhalwaan & Signature by SB,Blick,56,21,8,,,,
67,up,Signature by SB,Kala Maal (feat. Bhalwaan),70,46,61,,,,
68,down,Dai Verse,Cocaine,67,25,22,,,,
69,down,The PropheC,Nai Chaidi,45,21,5,,,,
70,up,The Irish Rovers,Christmas In Killarney,90,69,3,,,,
71,down,Wizkid,True Love,63,9,61,,,,
72,up,Karan Aujla,Jhanjar,77,1,100,94,2020-01-26,94,2020-01-26
73,up,Karan Aujla & J-Statik,So Far,81,1,79,,,,
74,up,The Chieftains,The Bells of Dublin/Christmas Eve,93,72,4,,,,
75,down,Zlatan,Ale Yi,71,39,12,,,,
76,down,Amrinder Gill,Yaarian,68,19,30,,,,
77,down,Burna Boy,Bank On It,73,14,71,,,,
78,-,La Compagnie Créole,Bons baisers de fort de France,-,78,3,,,,
79,down,Ezu & Harshdeep Kaur,Jannat,76,9,25,,,,
80,down,Burna Boy,Real Life (feat. Stormzy),74,10,72,,,,
81,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",83,54,86,,,,
82,down,Wizkid,Longtime (feat. Skepta),72,2,61,,,,
83,up,Imran Khan,Aaja We Mahiya,87,58,70,,,,
84,down,Burna Boy,Kilometre,79,3,35,,,,
85,up,The PropheC,Close,86,9,42,,,,
86,down,Olamide,Rock,80,11,33,,,,
87,-,The Chieftains,God Rest Ye Merry Gentlemen,-,87,3,,,,
88,-,"Paddy Moloney, The Chieftains, Nanci Griffith, Derek Bell, Martin Fay, Seán Keane, Kevin Conneff & Matt Molloy",The Wexford Carol,-,88,3,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,85,52,49,,,,
90,down,Amantej Hundal,Haal Diseya,69,35,5,,,,
91,up,Karan Aujla,Bandook,98,1,29,,,,
92,down,Ezu & Karan Aujla,She On It,78,8,11,,,,
93,-,Loreena McKennitt,Coventry Carol,-,93,1,,,,
94,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,16,49,,,,
95,-,The Chieftains & Elvis Costello,St. Stephen's Day Murders,-,95,1,,,,
96,-,The Chieftains & Marianne Faithfull,I Saw Three Ships a Sailing,-,96,2,,,,
97,-,Karan Aujla,Hair,-,22,90,,,,
98,-,Loreena McKennitt,Snow,-,92,2,,,,
99,up,Blaqbonez,Bling (feat. Amaarae & Buju),100,25,30,,,,
100,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,100,1,,,,
