Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,1,1,9,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,3,2,9,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),5,2,9,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),4,3,9,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,6,1,10,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,1,13,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,9,1,36,,,,
8,up,Darsh Dhaliwal,Area De Jatt,10,6,7,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,68,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),12,7,9,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),13,1,17,,,,
12,up,Olamide,Infinity (feat. Omah Lay),14,4,20,,,,
13,up,Karan Aujla,Don't Look,15,2,68,,,,
14,up,Wizkid,Essence,20,1,17,,,,
15,up,Davido,Jowo,18,5,15,,,,
16,up,The PropheC,Solace,16,7,6,,,,
17,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,7,46,,,,
18,down,Karan Aujla,Ishq,7,7,2,,,,
19,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",35,16,13,,,,
20,up,Karan Aujla,Let 'em Play,24,1,38,,,,
21,down,Karan Aujla,Hint,19,1,68,,,,
22,up,Olamide,Loading (feat. Bad Boy Timz),22,7,19,,,,
23,up,Gminxr & AP Dhillon,Deadly,23,4,42,,,,
24,down,The PropheC,Close,21,9,6,,,,
25,up,Arjan Dhillon,Jatt Disde,37,25,10,,,,
26,down,Davido,The Best (feat. Mayorkun),25,4,15,,,,
27,down,Wizkid,No Stress,26,4,23,,,,
28,down,Karan Aujla,No Need,27,12,68,,,,
29,up,Arjan Dhillon,Daaru Sasti,47,29,10,,,,
30,down,Karan Aujla,Rim vs Jhanjar,29,22,24,,,,
31,down,Joeboy,Focus,30,30,3,,,,
32,up,Karan Aujla,2Am,33,2,68,,,,
33,up,Rexxie & MohBad,Kpk (Ko Por Ke),39,21,3,,,,
34,up,Karan Aujla,Jhanjar,38,1,56,94,2020-01-26,94,2020-01-26
35,down,AP Dhillon,Top Boy,31,19,28,,,,
36,up,Imran Khan,Amplifier,42,19,68,,,,
37,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",34,5,17,,,,
38,up,Nseeb,Paranda,83,38,2,,,,
39,down,The PropheC,Sambh,28,11,6,,,,
40,up,Karan Aujla & J-Statik,So Far,43,1,35,,,,
41,down,AP Dhillon & Gurinder Gill,Free Smoke,36,4,30,,,,
42,up,Imran Khan,Bewafa,53,19,68,,,,
43,down,Joeboy,Show Me,32,26,3,,,,
44,up,Karan Aujla,Na Na Na,54,16,68,,,,
45,down,Intense,Soch (feat. Karan Aujla),41,11,66,,,,
46,down,Davido,Holy Ground (feat. Nicki Minaj),44,2,15,,,,
47,up,Dangbana Republik & Bella Shmurda,Rush,51,42,4,,,,
48,up,Darsh Dhaliwal & J-Statik,No Good,66,45,5,,,,
49,up,Gyakie,Forever,98,31,2,,,,
50,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,46,22,20,,,,
