Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,31,,,,
2,down,Amantej Hundal,Few Days (feat. Karan Aujla),1,1,8,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,3,1,23,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,1,50,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,6,1,24,,,,
6,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,5,2,23,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,82,,,,
8,up,LADIPOE & Buju,Feeling,11,7,4,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,1,27,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,2,23,,,,
11,down,Burna Boy,Kilometre,10,3,5,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),13,3,23,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),14,1,31,,,,
14,up,Olamide,Rock,19,11,3,,,,
15,up,Karan Aujla,Don't Look,16,2,82,,,,
16,up,Elly Mangat,Seat Utte Paee Tedha Tedha,84,16,2,,,,
17,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,18,7,60,,,,
18,up,Buju,Outside,70,17,2,,,,
19,down,Amantej Hundal,Still Standing,15,6,5,,,,
20,up,Karan Aujla,Let 'em Play,23,1,52,,,,
21,up,Gminxr & AP Dhillon,Deadly,22,4,56,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),24,7,23,,,,
23,down,Olamide,Infinity (feat. Omah Lay),20,4,34,,,,
24,down,Karan Aujla,Hint,21,1,82,,,,
25,down,Amantej Hundal,Busy,17,3,5,,,,
26,up,Vicky Singh,That's It,37,26,2,,,,
27,down,Blaqbonez,Bling (feat. Amaarae & Buju),25,25,8,,,,
28,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,5,31,,,,
29,up,Karan Aujla,No Need,30,12,82,,,,
30,down,Amantej Hundal,Dil Mangeya,29,14,5,,,,
31,down,Karan Aujla,Rim vs Jhanjar,28,22,38,,,,
32,up,Imran Khan,Amplifier,34,19,82,,,,
33,down,Davido,La La (feat. Ckay),31,16,28,,,,
34,down,Wizkid,No Stress,32,4,37,,,,
35,down,Big Ghuman & Sultaan,Mittran Da Naa,26,9,6,,,,
36,down,Davido,Jowo,35,5,29,,,,
37,down,AP Dhillon,Top Boy,33,19,42,,,,
38,down,Karan Aujla & J-Statik,So Far,36,1,49,,,,
39,up,Karan Aujla,2Am,39,2,82,,,,
40,down,Karan Aujla,Na Na Na,38,16,82,,,,
41,down,AP Dhillon & Gurinder Gill,Free Smoke,40,4,44,,,,
42,up,Karan Aujla,Jhanjar,42,1,70,94,2020-01-26,94,2020-01-26
43,up,Rema,Bounce,44,10,14,,,,
44,down,Mohammad Assaf,Dammi Falastini,12,12,3,,,,
45,down,Burna Boy,Bank On It,41,14,41,,,,
46,up,Burna Boy,Real Life (feat. Stormzy),48,10,42,,,,
47,down,Wizkid,True Love,43,9,31,,,,
48,up,Burna Boy,23,49,5,42,,,,
49,up,Olamide,Loading (feat. Bad Boy Timz),51,7,33,,,,
50,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",46,16,27,,,,
51,up,AP Dhillon & Gminxr,Fake,53,25,42,,,,
52,down,Intense,Soch (feat. Karan Aujla),45,11,80,,,,
53,up,Joeboy,Show Me,65,26,13,,,,
54,down,Imran Khan,Bewafa,52,19,82,,,,
55,up,Joeboy & Kwesi Arthur,Door,57,55,6,,,,
56,up,Rema,Dumebi,67,12,82,,,,
57,up,Davido,The Best (feat. Mayorkun),63,4,29,,,,
58,down,Gurinder Gill & Gminxr,Don't Test,54,14,62,,,,
59,up,Burna Boy,Onyeka (Baby),61,8,40,,,,
60,up,Burna Boy,Way Too Big,66,2,42,,,,
61,up,Joeboy,Focus,73,30,17,,,,
62,down,Karan Aujla,Sheikh,55,7,57,,,,
63,down,Wizkid,Longtime (feat. Skepta),47,2,31,,,,
64,down,Signature by SB,Bad Habits (feat. Bhalwaan),58,34,53,,,,
65,-,Sajjan Adeeb,Jodi,-,29,1,,,,
66,up,The PropheC,Close,68,9,20,,,,
67,down,Rexxie & MohBad,Kpk (Ko Por Ke),60,21,17,,,,
68,down,Blaqbonez,Fendi (feat.  Joeboy),62,33,5,,,,
69,down,Amrinder Gill,Yaarian,56,19,3,,,,
70,up,Rupee,Tempted to Touch,75,43,57,,,,
71,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,71,7,75,,,,
72,up,CKay,Felony,100,55,14,,,,
73,down,Wizkid,Mighty Wine,59,7,31,,,,
74,up,Sidhu Moose Wala,Famous (feat. Intense),76,9,66,,,,
75,up,Ice Prince,KOLO (feat. Oxlade),93,71,2,,,,
76,up,Wizkid,Sweet One,87,13,29,,,,
77,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,50,30,4,,,,
78,up,Manu Chao,Me Gustas Tu,88,4,10,,,,
79,down,Sharry Maan,Gumaan,64,9,9,,,,
80,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",72,54,56,,,,
81,down,Karan Aujla,Hair,69,22,67,,,,
82,down,Gipsy Kings,Bamboleo,79,37,34,,,,
83,-,Saabi Bhinder,5 Goliyan,-,6,55,,,,
84,up,Imran Khan,Aaja We Mahiya,91,58,42,,,,
85,down,Wizkid,Reckless,77,3,31,,,,
86,-,Simar Dorraha & Mixsingh,Nasha,-,78,1,,,,
87,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,27,,,,
88,down,Machel Montano,Fast Wine,85,30,47,,,,
89,up,Jay Trak & Karan Aujla,Hisaab,90,18,76,,,,
90,-,Ezu & The PropheC,Yaara Tu,-,5,49,,,,
91,down,Signature by SB,Kala Maal (feat. Bhalwaan),80,46,34,,,,
92,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,99,52,30,,,,
93,up,Wizkid,Piece of Me (feat. Ella Mai),94,11,30,,,,
94,down,Korede Bello,Do Like That,82,14,64,,,,
95,-,"Terri, Bella Shmurda & MohBad",Money,-,71,1,,,,
96,down,Oxlade,DKT,95,50,18,,,,
97,-,Rema,Woman,-,6,32,,,,
98,down,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",86,68,15,,,,
99,-,"Keetview$, Pavvan & Rokitbeats",Run Up,-,83,2,,,,
100,-,Karan Aujla,Koi Chakkar Nai,-,94,8,,,,
