Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,22,,,,
2,up,Karan Aujla,Don't Look,3,2,232,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,5,1,139,,,,
4,down,Diljit Dosanjh,Case,2,2,29,,,,
5,down,Karan Aujla,Hint,4,1,232,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,232,,,,
7,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),11,7,5,,,,
8,up,Sukha,Armed,8,3,22,,,,
9,up,Sukha,Godfather,10,4,22,,,,
10,up,Chike & MohBad,Egwu,12,9,17,,,,
11,up,Diljit Dosanjh,Jatt Vailly,13,2,29,,,,
12,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),14,12,88,,,,
13,down,Sabi Bhinder,Desi Hood,7,1,27,,,,
14,up,Khan Bhaini,Nowadays,51,14,2,,,,
15,up,Prem Dhillon,No Soul There,15,8,9,,,,
16,up,Manu Chao,Me Gustas Tu,20,4,116,,,,
17,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,16,3,12,,,,
18,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,17,3,22,,,,
19,down,Sukha,Roll With Me,18,5,22,,,,
20,down,Prem Dhillon,Stargaze,19,12,9,,,,
21,up,Wizkid,IDK (feat. Zlatan),21,7,17,,,,
22,up,Omah Lay,soso,26,4,77,,,,
23,-,Prem Dhillon,Move On,-,9,3,,,,
24,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),22,5,58,,,,
25,down,Prem Dhillon,Nobody Knows,23,2,40,,,,
26,down,Omah Lay,reason,25,2,39,,,,
27,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),27,1,36,,,,
28,up,"Sukha, AR Paisley & prodGK",Go To Sleep,28,5,50,,,,
29,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,133,,,,
30,up,Fireboy DML,Bandana,34,3,92,,,,
31,down,Zlatan,Bust Down (feat. Asake),29,10,11,,,,
32,down,Bella Shmurda,Loner,30,28,5,,,,
33,up,Hustinder,Pind Puchdi,37,30,64,,,,
34,down,Prm Nagra,Jaan,24,22,4,,,,
35,down,Sabi Bhinder,After Math,32,13,59,,,,
36,up,Intense,Soch (feat. Karan Aujla),38,11,230,,,,
37,down,Victony,Everything,35,25,10,,,,
38,down,Amantej Hundal,Few Days (feat. Karan Aujla),36,1,158,,,,
39,down,JERRY,Showstopper,31,3,53,,,,
40,down,The Fables,Heave Away,33,13,44,,,,
41,down,Prem Dhillon,U Next,39,4,62,,,,
42,up,The PropheC,Kina Chir,45,21,200,,,,
43,up,Amrinder Gill,Heerey (with Jatinder Shah),44,27,44,,,,
44,up,Hustinder & Desi Crew,Nachdi To'n,56,10,67,,,,
45,up,Imran Khan,Amplifier,53,19,232,,,,
46,down,Diljit Dosanjh,Whatcha Doin',41,4,29,,,,
47,up,Khan Bhaini,Off Roading,47,3,25,,,,
48,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,48,28,67,,,,
49,down,Nijjar,Taare,40,40,25,,,,
50,down,BK & Jay Trak,Missed Calls,46,4,36,,,,
51,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),49,2,47,,,,
52,down,Nijjar & Deepak Dhillon,Velly,42,3,59,,,,
53,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),58,33,41,,,,
54,down,Prem Dhillon & Rass,Badberry,50,2,25,,,,
55,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,60,50,25,,,,
56,up,Omah Lay,i’m a mess,67,5,77,,,,
57,up,Omah Lay,bend you,57,13,52,,,,
58,down,Diljit Dosanjh,Poppin',52,5,29,,,,
59,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,68,1,200,,,,
60,down,Prem Dhillon & SAN-B,Back of Car,55,4,25,,,,
61,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,62,1,173,,,,
62,down,Diljit Dosanjh,Feel My Love,59,8,29,,,,
63,up,Bhalwaan & Signature by SB,Sift,64,3,128,,,,
64,down,"Sukha, Chani Nattan & Gminxr",Troublesome,61,8,22,,,,
65,up,Chani Nattan,Daku (feat. Inderpal Moga),69,13,96,,,,
66,up,Imran Khan,Bewafa,76,19,232,,,,
67,down,Bhalwaan & Signature by SB,Osoyoos Blues,66,12,78,,,,
68,down,Nijjar,Dollar (feat. Sultaan),54,53,19,,,,
69,up,Wizkid,Ololufe (feat. Wande Coal),74,4,17,,,,
70,down,Prm Nagra & Arjay Beats,Quit (Curvy),43,43,2,,,,
71,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,73,19,16,,,,
72,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",65,54,12,,,,
73,up,Sherine,Sabry 'Aalil,79,31,10,,,,
74,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,71,1,174,,,,
75,up,"The Landers, Davi Singh & Desi Trap Music",No Chance,87,75,2,,,,
76,down,Diljit Dosanjh,Daytona,63,6,29,,,,
77,down,Juss & Mixsingh,Safar (Lo-Fi),70,53,27,,,,
78,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,75,2,173,,,,
79,down,Jay Trak & Karan Aujla,Hisaab,72,18,140,,,,
80,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),78,2,171,,,,
81,-,1da Banton,No Wahala,-,7,107,,,,
82,up,The Landers,Gustakhiyan,84,6,109,,,,
83,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,85,1,165,,,,
84,down,Amrinder Gill,Sohne Sohne Mukhre,77,67,16,,,,
85,down,Sidhu Moose Wala,Famous (feat. Intense),81,9,174,,,,
86,up,Omah Lay,Woman,97,4,77,,,,
87,up,Ayra Starr,Rhythm & Blues,90,6,31,,,,
88,up,Rupee,Tempted to Touch,98,43,140,,,,
89,-,RajahWild & Jiggy,Dolly House,-,89,1,,,,
90,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,90,1,,,,
91,up,Karan Aujla,2Am,91,2,225,,,,
92,-,Jazzy B,Maharajas,-,84,2,,,,
93,up,Amrinder Gill,Yaarian,99,19,117,,,,
94,down,Prem Dhillon & Snappy,Sit Down,82,5,24,,,,
95,down,Tim Lyre & BOJ,All Night,93,93,2,,,,
96,down,Khan Bhaini,33,92,6,14,,,,
97,-,Diljit Dosanjh,Baaz Te Ghoda,-,79,1,,,,
98,down,BK & Anker Deol,Velly,86,8,33,,,,
99,-,Bhalwaan & Signature by SB,Asool,-,22,46,,,,
100,down,Nijjar,Tension (feat. Karan Aujla),80,80,13,,,,
