Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,1,1,,,,
2,up,Prem Dhillon,Shah Ji,16,2,2,,,,
3,down,Wizkid,Essence,1,1,45,,,,
4,down,Tegi Pannu & Manni Sandhu,Schedule,3,1,3,,,,
5,up,Wizkid,Mood,51,4,2,,,,
6,down,Vicky,Top Notch Gabru,2,2,11,,,,
7,up,Wizkid,Anoti,59,7,2,,,,
8,down,Fireboy DML,Peru,4,3,7,,,,
9,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,9,1,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),5,1,45,,,,
11,up,Wizkid,Steady,68,11,2,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,96,,,,
13,down,Rema,Soundgasm,6,4,13,,,,
14,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,14,1,,,,
15,up,Burna Boy,Question (feat. Don Jazzy),22,15,2,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],88,1,2,,,,
17,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,1,64,,,,
18,-,Amrinder Gill & Dr Zeus,Zid Kaisi,-,18,1,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,1,37,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,10,1,38,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,11,2,37,,,,
22,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],24,7,4,,,,
23,-,Amrinder Gill & Dr Zeus,Necklace,-,23,1,,,,
24,down,LADIPOE & Buju,Feeling,12,7,18,,,,
25,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,5,45,,,,
26,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,14,1,41,,,,
27,-,Amrinder Gill & Dr Zeus,Muqabla,-,27,1,,,,
28,-,Amrinder Gill & Dr Zeus,Gussa,-,28,1,,,,
29,down,Ezu & Harshdeep Kaur,Jannat,13,9,9,,,,
30,down,Karan Aujla,Don't Look,18,2,96,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),19,2,37,,,,
32,down,Wizkid,Longtime (feat. Skepta),25,2,45,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),17,3,37,,,,
34,down,Wizkid,No Stress,21,4,51,,,,
35,-,Amrinder Gill & Dr Zeus,Band Darvaze (Ballad Mix),-,35,1,,,,
36,up,Amrinder Gill,Sadiyan Ton,38,36,3,,,,
37,down,Amantej Hundal,Few Days (feat. Karan Aujla),20,1,22,,,,
38,down,Wizkid,True Love,23,9,45,,,,
39,down,Wizkid,Reckless,31,3,45,,,,
40,down,Buju,Outside,26,17,16,,,,
41,down,Wizkid,Mighty Wine,35,7,45,,,,
42,down,Olamide,Infinity (feat. Omah Lay),32,4,48,,,,
43,down,AV,Big Thug Boys,30,25,10,,,,
44,down,Karan Aujla,Hint,28,1,96,,,,
45,down,Wizkid,Piece of Me (feat. Ella Mai),42,11,43,,,,
46,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,29,7,74,,,,
47,down,Karan Aujla,Bandook,27,1,13,,,,
48,down,Wizkid,Sweet One,46,13,43,,,,
49,up,Amrinder Gill,Yaarian,49,19,14,,,,
50,down,Wizkid,Roma (feat. Terri),48,14,33,,,,
51,down,Gminxr & AP Dhillon,Deadly,33,4,70,,,,
52,down,Imran Khan,Amplifier,45,19,96,,,,
53,down,Karan Aujla,Let 'em Play,40,1,66,,,,
54,down,Rema,Dumebi,39,12,96,,,,
55,down,Karan Aujla,Rim vs Jhanjar,37,22,52,,,,
56,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",61,54,70,,,,
57,down,Wizkid,Gyrate,55,16,23,,,,
58,down,Olamide,Rock,36,11,17,,,,
59,down,Burna Boy,Bank On It,41,14,55,,,,
60,down,Karan Aujla,No Need,43,12,96,,,,
61,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),44,7,37,,,,
62,down,Burna Boy,Kilometre,34,3,19,,,,
63,down,Dai Verse,Cocaine,56,25,6,,,,
64,down,Karan Aujla,Na Na Na,47,16,96,,,,
65,down,Karan Aujla,2Am,50,2,96,,,,
66,down,Karan Aujla,Jhanjar,57,1,84,94,2020-01-26,94,2020-01-26
67,down,AP Dhillon,Top Boy,53,19,56,,,,
68,down,Imran Khan,Bewafa,63,19,96,,,,
69,down,Karan Aujla & J-Statik,So Far,60,1,63,,,,
70,down,Amantej Hundal,Still Standing,62,6,19,,,,
71,-,Amrinder Gill,Maa Baap,-,71,1,,,,
72,down,Joeboy,Show Me,64,26,27,,,,
73,down,Intense,Soch (feat. Karan Aujla),54,11,94,,,,
74,up,Wizkid,Grace,81,18,18,,,,
75,down,AP Dhillon & Gurinder Gill,Free Smoke,65,4,58,,,,
76,up,Bella Shmurda & Popcaan,So Cold,90,76,2,,,,
77,down,Burna Boy,Real Life (feat. Stormzy),58,10,56,,,,
78,-,Adekunle Gold & Davido,High,-,8,1,,,,
79,-,AP Dhillon,Arrogant (Remix),-,79,1,,,,
80,down,Vicky,Birth Place,52,37,4,,,,
81,down,Desi Hustlers,Fake,70,49,13,,,,
82,down,Signature by SB,Bad Habits (feat. Bhalwaan),72,34,67,,,,
83,down,Karan Aujla,Sheikh,74,7,71,,,,
84,down,Karan Aujla,Hair,79,22,81,,,,
85,down,Signature by SB,Kala Maal (feat. Bhalwaan),82,46,46,,,,
86,down,Gipsy Kings,Bamboleo,83,37,48,,,,
87,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,34,47,,,,
88,-,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",-,68,19,,,,
89,-,Amrinder Gill,Mil Ke Baithange,-,58,6,,,,
90,-,Amrinder Gill,Kurta Suha,-,88,1,,,,
91,down,Gurinder Gill & Gminxr,Don't Test,75,14,76,,,,
92,down,Chani Nattan,Rumaal (feat. Inderpal Moga & Straight Bank),67,19,7,,,,
93,down,Burna Boy,Way Too Big,71,2,56,,,,
94,down,Burna Boy,23,66,5,56,,,,
95,down,Olamide,Loading (feat. Bad Boy Timz),69,7,47,,,,
96,-,Amrinder Gill,Ki Sumj,-,51,2,,,,
97,down,Rupee,Tempted to Touch,76,43,71,,,,
98,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,91,52,44,,,,
99,down,Korede Bello,Do Like That,78,14,76,,,,
100,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",93,16,41,,,,
