Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Hint,1,1,3,,,,
2,up,Burna Boy,Ye,2,1,3,,,,
3,up,Burna Boy,On the Low,6,1,3,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,3,,,,
5,down,Karan Aujla,2Am,3,2,3,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),70,6,2,,,,
7,up,Karan Aujla,Don't Look,7,2,3,,,,
8,down,Ezu & The PropheC,Yaara Tu,5,5,3,,,,
9,up,Burna Boy,Anybody,72,8,2,,,,
10,up,Ravraaz & Ravi Rbs,America Wala,23,10,2,,,,
11,down,Joeboy & Mayorkun,Don't Call Me Back,9,7,3,,,,
12,down,Jasmine Sandlas & Manni Sandhu,Panjeba,8,8,3,,,,
13,up,Burna Boy,Collateral Damage,78,13,2,,,,
14,up,Burna Boy,Omo,77,14,2,,,,
15,down,Joeboy,Beginning,11,10,3,,,,
16,down,Karan Aujla,No Need,12,12,3,,,,
17,down,Mayorkun,Up to Something,10,8,3,,,,
18,down,Burna Boy,Gbona,14,11,3,,,,
19,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",13,9,3,,,,
20,down,Karan Aujla,Na Na Na,16,16,3,,,,
21,down,Burna Boy,Pull Up,17,13,3,,,,
22,down,Joeboy,Baby,15,14,3,,,,
23,down,Rema,Dumebi,18,12,3,,,,
24,up,Rema,Lady,24,15,3,,,,
25,down,Karan Aujla,Hair,22,22,3,,,,
26,down,Karan Aujla,Koi Chakkar Ni,19,19,3,,,,
27,down,Teni,Billionaire,20,12,3,,,,
28,down,Jay Trak & Karan Aujla,Hisaab,21,18,3,,,,
29,up,Burna Boy,African Giant,84,29,2,,,,
30,up,Burna Boy,Wetin Man Go Do,83,30,2,,,,
31,down,Intense,Soch (feat. Karan Aujla),25,11,3,,,,
32,up,Burna Boy,Secret (feat. Jeremih & Serani),82,27,2,,,,
33,up,Burna Boy,Killin Dem (feat. Zlatan),85,33,2,,,,
34,down,Imran Khan,Amplifier,29,19,3,,,,
35,down,Joeboy,All For You,26,26,3,,,,
36,up,Burna Boy,Dangote,86,36,2,,,,
37,down,Deep Jandu,Pagol (feat. Bohemia),30,26,3,,,,
38,down,Zlatan,Gbeku (feat. Burna Boy),27,15,3,,,,
39,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,28,18,3,,,,
40,-,Mr Eazi & Tyga,Tony Montana,-,9,1,,,,
41,down,IVD & Zlatan,Bolanle,31,25,3,,,,
42,up,Burna Boy,This Side (feat. YG),87,42,2,,,,
43,down,Sidhu Moose Wala,Famous (feat. Intense),32,9,3,,,,
44,down,Imran Khan,Bewafa,35,19,3,,,,
45,up,Burna Boy,Show & Tell (feat. Future),89,45,2,,,,
46,up,Burna Boy,Spiritual,88,46,2,,,,
47,up,Deep Jandu,Aukaat (feat. Karan Aujla),53,47,3,,,,
48,down,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,36,36,3,,,,
49,down,The PropheC,Kina Chir,38,21,3,,,,
50,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",34,34,3,,,,
51,down,Hustinder,Pind Puchdi,37,30,3,,,,
52,down,Karan Aujla,Unity (feat. Bohemia),39,39,3,,,,
53,down,Elly Mangat,Affair,43,43,3,,,,
54,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),33,30,3,,,,
55,-,Burna Boy,Another Story (feat. M.anifest),-,55,1,,,,
56,down,Mr Eazi & Simi,Doyin,40,29,3,,,,
57,down,Korede Bello,Do Like That,47,14,3,,,,
58,down,Arjun & Mickey Singh,Tingo,42,42,3,,,,
59,down,Mr Eazi,Leg Over,44,42,3,,,,
60,down,Maleek Berry,Kontrol,49,43,3,,,,
61,down,Intense,Jatta (feat. Bunny Gill),58,58,3,,,,
62,down,Karan Aujla,Yaarian Ch Fikk,52,52,3,,,,
63,down,Burna Boy,Sekkle Down (feat. J Hus),48,35,3,,,,
64,down,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),46,46,3,,,,
65,down,Machel Montano,Fast Wine,55,30,3,,,,
66,down,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),57,33,3,,,,
67,up,"Pheelz, Olamide & Naira Marley",Gobe,91,67,2,,,,
68,down,Jesse Brown,Havana 2012,54,47,3,,,,
69,down,Larry Gaaga,Low (feat. Wizkid),51,49,3,,,,
70,down,Peruzzi,Only One,41,28,3,,,,
71,down,Mickey Singh & UpsideDown,Phone,65,63,3,,,,
72,down,Zlatan & Burna Boy,Killin Dem,56,21,3,,,,
73,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,73,1,,,,
74,-,Burna Boy,Destiny,-,74,1,,,,
75,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),63,26,3,,,,
76,-,Kesha,Darling,-,76,1,,,,
77,down,Zlatan,Yeye Boyfriend,61,36,3,,,,
78,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,45,40,3,,,,
79,down,Mr Eazi & Burna Boy,Miss You Bad,68,56,3,,,,
80,down,Rupee,Tempted to Touch,71,43,3,,,,
81,down,Rema,Corny,69,24,3,,,,
82,-,Chani Nattan,Free Jaggi (feat. Gurpreet Hehar),-,82,1,,,,
83,down,The PropheC,Where You Been,74,70,3,,,,
84,down,G. Money,Simplicity (feat. J Statik & Karan Aujla),62,54,3,,,,
85,down,Manni Sandhu,Gani (feat. Akhil),75,21,2,,,,
86,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),80,80,3,,,,
87,down,Maleek Berry,Somebody Falling,50,33,3,,,,
88,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),59,50,3,,,,
89,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),96,76,2,,,,
90,up,Aardee,Begani (feat. Veer Karan),92,90,2,,,,
91,up,Deep Jandu & Karan Aujla,Snake,93,43,2,,,,
92,down,G. Sidhu,Candle Light,79,79,2,,,,
93,up,Nijjar,Tension (feat. Karan Aujla),99,80,3,,,,
94,down,Rema,Bad Commando,90,53,3,,,,
95,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,95,1,54,2019-11-24,51,2019-12-08
96,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",73,54,3,,,,
97,down,Akon,Low Key,81,65,3,,,,
98,down,Karan Aujla & Jovan Dhillon,Approach,76,76,3,,,,
99,down,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),94,94,2,,,,
100,-,Ranjit Bawa,Adhi Raat,-,90,2,,,,
