Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,1,1,8,,,,
2,up,Karan Aujla,Hukam,18,2,2,,,,
3,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,2,2,8,,,,
4,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),3,3,8,,,,
5,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),4,2,8,,,,
6,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,5,1,9,,,,
7,-,Karan Aujla,Ishq,-,7,1,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,1,12,,,,
9,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,1,35,,,,
10,down,Darsh Dhaliwal,Area De Jatt,6,6,6,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,67,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),9,7,8,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),10,1,16,,,,
14,down,Olamide,Infinity (feat. Omah Lay),13,4,19,,,,
15,up,Karan Aujla,Don't Look,15,2,67,,,,
16,down,The PropheC,Solace,12,7,5,,,,
17,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,7,45,,,,
18,down,Davido,Jowo,16,5,14,,,,
19,up,Karan Aujla,Hint,20,1,67,,,,
20,up,Wizkid,Essence,22,1,16,,,,
21,down,The PropheC,Close,14,9,5,,,,
22,up,Olamide,Loading (feat. Bad Boy Timz),23,7,18,,,,
23,up,Gminxr & AP Dhillon,Deadly,25,4,41,,,,
24,down,Karan Aujla,Let 'em Play,21,1,37,,,,
25,up,Davido,The Best (feat. Mayorkun),26,4,14,,,,
26,up,Wizkid,No Stress,27,4,22,,,,
27,up,Karan Aujla,No Need,29,12,67,,,,
28,down,The PropheC,Sambh,19,11,5,,,,
29,down,Karan Aujla,Rim vs Jhanjar,28,22,23,,,,
30,up,Joeboy,Focus,60,30,2,,,,
31,up,AP Dhillon,Top Boy,32,19,27,,,,
32,up,Joeboy,Show Me,67,26,2,,,,
33,up,Karan Aujla,2Am,35,2,67,,,,
34,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",33,5,16,,,,
35,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",72,16,12,,,,
36,down,AP Dhillon & Gurinder Gill,Free Smoke,34,4,29,,,,
37,up,Arjan Dhillon,Jatt Disde,38,25,9,,,,
38,down,Karan Aujla,Jhanjar,31,1,55,94,2020-01-26,94,2020-01-26
39,up,Rexxie & MohBad,Kpk (Ko Por Ke),87,21,2,,,,
40,down,The PropheC,Maula (feat. Sardool Sikander),24,13,5,,,,
41,up,Intense,Soch (feat. Karan Aujla),44,11,65,,,,
42,down,Imran Khan,Amplifier,37,19,67,,,,
43,down,Karan Aujla & J-Statik,So Far,36,1,34,,,,
44,down,Davido,Holy Ground (feat. Nicki Minaj),40,2,14,,,,
45,down,The PropheC,Kach,30,15,5,,,,
46,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,22,19,,,,
47,up,Arjan Dhillon,Daaru Sasti,50,29,9,,,,
48,down,Wizkid,True Love,43,9,16,,,,
49,down,Karan Aujla,Koka vs Coca,47,2,25,,,,
50,down,Wizkid,Longtime (feat. Skepta),48,2,16,,,,
51,down,Dangbana Republik & Bella Shmurda,Rush,42,42,3,,,,
52,down,Ayra Starr,Away,46,30,4,,,,
53,down,Imran Khan,Bewafa,41,19,67,,,,
54,down,Karan Aujla,Na Na Na,39,16,67,,,,
55,up,Signature by SB,Bad Habits (feat. Bhalwaan),55,34,38,,,,
56,-,Prem Dhillon,Lost Love,-,56,1,,,,
57,down,AP Dhillon & Gminxr,Fake,49,25,27,,,,
58,down,Signature by SB & Bhalwaan,Hopefully,52,26,8,,,,
59,up,Burna Boy,Real Life (feat. Stormzy),62,10,27,,,,
60,down,Burna Boy,23,53,5,27,,,,
61,down,Karan Aujla,Sheikh,51,7,42,,,,
62,down,Wizkid,Reckless,54,3,16,,,,
63,down,Wizkid,Mighty Wine,56,7,16,,,,
64,down,Gurinder Gill & Gminxr,Don't Test,57,14,47,,,,
65,up,Davido,La La (feat. Ckay),65,16,14,,,,
66,up,Darsh Dhaliwal & J-Statik,No Good,69,45,4,,,,
67,down,J Lucky,Mexico (feat. Karan Aujla),58,49,17,,,,
68,down,Karan Aujla,Hair,66,22,53,,,,
69,down,Joeboy,Lonely,63,30,11,,,,
70,up,Burna Boy,Way Too Big,74,2,27,,,,
71,down,Signature by SB,Kala Maal (feat. Bhalwaan),61,46,20,,,,
72,down,Wizkid,Piece of Me (feat. Ella Mai),68,11,16,,,,
73,up,Wizkid,Sweet One,76,13,16,,,,
74,up,Rema,Dumebi,86,12,67,,,,
75,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,64,28,11,,,,
76,up,Fally Ipupa,Likolo (feat. Ninho),84,36,12,,,,
77,up,Terri,Come Around,94,77,2,,,,
78,down,Joeboy,Number One,71,71,2,,,,
79,up,Fally Ipupa,Un coup (feat. Dadju),85,38,9,,,,
80,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,70,7,61,,,,
81,up,Arjan Dhillon,Badmashi,98,60,7,,,,
82,-,Fally Ipupa,Amore,-,67,6,,,,
83,-,Nseeb,Paranda,-,38,1,,,,
84,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,67,1,,,,
85,-,Burna Boy,Bank On It,-,14,26,,,,
86,down,Joeboy,Count Me Out,73,73,2,,,,
87,up,Joeboy,OH,92,87,2,,,,
88,down,Kaka,Tennu Ni Khabran,75,16,15,,,,
89,up,Arjan Dhillon,Kath,93,67,7,,,,
90,-,Burna Boy,Onyeka (Baby),-,8,25,,,,
91,-,HRJXT & Intense,Roses,-,84,1,,,,
92,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,44,,,,
93,down,Ranjit Bawa,21 Vi Sdi,88,28,5,,,,
94,-,CKay,Felony,-,55,1,,,,
95,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,72,2,,,,
96,up,Jay Trak & Karan Aujla,Hisaab,99,18,63,,,,
97,up,Chani Nattan,Daku (feat. Inderpal Moga),100,13,5,,,,
98,-,Gyakie,Forever,-,31,1,,,,
99,down,Keetview$,Din Raat,77,48,8,,,,
100,-,Himmat Sandhu,Asi Vaddange,-,4,13,,,,
