Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amrinder Gill & Dr Zeus,That Girl,1,1,3,,,,
2,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,2,2,3,,,,
3,up,Karan Aujla,Don't Look,3,2,240,,,,
4,up,Amrinder Gill & Dr Zeus,Havaa,38,3,2,,,,
5,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,1,30,,,,
6,up,Karan Aujla,Hint,7,1,240,,,,
7,down,Sukha & Manni Sandhu,Sangdi,6,1,6,,,,
8,up,Victony & Asake,Stubborn,9,5,5,,,,
9,down,Tegi Pannu & Manni Sandhu,Schedule,8,1,147,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,240,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,2,141,,,,
12,up,Sabi Bhinder,Desi Hood,18,1,35,,,,
13,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,14,1,208,,,,
14,down,Jerry,Destiny,10,7,5,,,,
15,up,Prem Dhillon,Badmashi,15,14,3,,,,
16,up,Sukha,Armed,17,3,30,,,,
17,up,Ayra Starr & GIVĒON,Last Heartbreak Song,64,17,2,,,,
18,up,Prem Dhillon,Move On,19,9,11,,,,
19,up,Prem Dhillon,Blackia,22,3,6,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,1,182,,,,
21,up,Rema,Charm,21,15,4,,,,
22,up,Ayra Starr,Rhythm & Blues,77,6,38,,,,
23,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),23,12,96,,,,
24,down,Ayra Starr & Seyi Vibez,Bad Vibes,5,4,5,,,,
25,up,Prem Dhillon,Nah They Can’t,25,21,3,,,,
26,down,Sukha,Godfather,24,4,30,,,,
27,up,Prem Dhillon,Og,27,18,6,,,,
28,up,Sukha,Roll With Me,30,5,30,,,,
29,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,28,3,30,,,,
30,down,Jerry,One of One,16,6,5,,,,
31,up,Omah Lay,soso,31,4,85,,,,
32,up,Omah Lay,reason,35,2,47,,,,
33,up,Ayra Starr & Asake,Goodbye (Warm Up),65,33,2,,,,
34,down,Jerry,Miami Flow,26,8,5,,,,
35,down,Amrinder Gill,Heerey (with Jatinder Shah),29,27,52,,,,
36,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),34,5,66,,,,
37,up,HRJXT & Intense,Pasand,96,35,2,,,,
38,down,Khan Bhaini,Off Roading,37,3,33,,,,
39,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),33,33,49,,,,
40,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,67,40,2,,,,
41,up,"Prem Dhillon, Byg Byrd & Blamo",All Aces,42,32,5,,,,
42,down,Wizkid,IDK (feat. Zlatan),39,7,25,,,,
43,down,Khan Bhaini,Saade Pind,36,9,5,,,,
44,up,Ayra Starr,Jazzy's Song,78,44,2,,,,
45,down,Sabi Bhinder,After Math,41,13,67,,,,
46,down,Ruger,WeWe,43,34,4,,,,
47,up,Fireboy DML,Bandana,47,3,100,,,,
48,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,44,3,20,,,,
49,down,"Sukha, AR Paisley & prodGK",Go To Sleep,46,5,58,,,,
50,down,Imran Khan,Amplifier,48,19,240,,,,
51,down,Jerry,Pricey,40,11,5,,,,
52,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),13,1,44,,,,
53,down,The Fables,Heave Away,49,13,52,,,,
54,down,Amantej Hundal,Few Days (feat. Karan Aujla),51,1,166,,,,
55,down,Ruger,Girlfriend,50,43,4,,,,
56,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),55,2,55,,,,
57,up,Ayra Starr,Control,80,57,2,,,,
58,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),54,1,53,,,,
59,up,Ayra Starr,Birds Sing of Money,75,59,2,,,,
60,down,Intense,Soch (feat. Karan Aujla),58,11,238,,,,
61,down,Jerry,Alpha,45,13,5,,,,
62,down,The PropheC,Kina Chir,57,21,208,,,,
63,down,Victony,Everything,53,25,18,,,,
64,down,Rema,Trouble Maker,63,57,4,,,,
65,up,Ayra Starr,Lagos Love Story,81,65,2,,,,
66,down,Diljit Dosanjh,Whatcha Doin',56,4,37,,,,
67,down,Chani Nattan,Daku (feat. Inderpal Moga),62,13,104,,,,
68,up,Bhalwaan & Signature by SB,Osoyoos Blues,73,12,86,,,,
69,down,Bhalwaan & Signature by SB,Sift,60,3,136,,,,
70,down,Jass Bajwa,12 Vise,59,59,2,,,,
71,up,Imran Khan,Bewafa,71,19,240,,,,
72,down,Diljit Dosanjh,Poppin',61,5,37,,,,
73,up,Ayra Starr,Orun,86,73,2,,,,
74,down,Jerry,Tease,52,16,5,,,,
75,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,68,28,75,,,,
76,up,Ayra Starr,21,85,76,2,,,,
77,up,Ayra Starr & Millar,1942,87,77,2,,,,
78,up,Ayra Starr,The Kids Are Alright,88,78,2,,,,
79,up,Great Big Sea,The Night Pat Murphy Died,82,63,4,,,,
80,up,Chani Nattan,My Hood (feat. Inderpal Moga),89,50,21,,,,
81,-,"Tarna, Blamo & Byg Byrd",Clockwork (5 Days a Week),-,81,1,,,,
82,-,Amrinder Gill,Sohne Sohne Mukhre,-,67,23,,,,
83,down,BK & Jay Trak,Missed Calls,74,4,44,,,,
84,down,Amrinder Gill,Yaarian,32,19,124,,,,
85,up,Prem Dhillon & Rass,Badberry,94,2,33,,,,
86,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,1,180,,,,
87,-,Prm Nagra,Jaan,-,22,11,,,,
88,up,Sidhu Moose Wala,Mafia Style,91,88,2,,,,
89,-,Nijjar,Taare,-,40,32,,,,
90,up,Saint Levant,Galbi,95,56,3,,,,
91,-,Bhalwaan & Signature by SB,Asool,-,22,48,,,,
92,down,JERRY,Trippin (feat. Devilo),84,67,9,,,,
93,-,JERRY,Pta ni (feat. Jay Trak),-,23,28,,,,
94,down,Atif Aslam,Tajdar-E-Haram,76,76,2,,,,
95,-,Saint Levant,Forgive Me (feat. TIF),-,59,1,,,,
96,down,Nasboi,Small Money,83,55,5,,,,
97,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,54,1,,,,
98,up,Nijjar & Deepak Dhillon,Velly,98,3,67,,,,
99,-,Bhalwaan & Signature by SB,No Chase,-,21,70,,,,
100,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,2,179,,,,
