Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,60,,,,
2,up,Omah Lay,reason,3,2,3,,,,
3,up,Karan Aujla,Don't Look,4,2,191,,,,
4,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,92,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,191,,,,
6,up,Manu Chao,Me Gustas Tu,7,4,75,,,,
7,down,Karan Aujla,Hint,6,1,191,,,,
8,up,Navaan Sandhu,Nai Bolna,53,8,2,,,,
9,down,JERRY,Showstopper,8,3,12,,,,
10,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),9,2,6,,,,
11,down,Tegi Pannu & Manni Sandhu,Schedule,10,1,98,,,,
12,down,"Sukha, AR Paisley & prodGK",Go To Sleep,11,5,9,,,,
13,down,CKay,HALLELUJAH (feat. Blaqbonez),12,6,9,,,,
14,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),14,5,17,,,,
15,up,Fireboy DML,Bandana,15,3,51,,,,
16,up,Omah Lay,it's yours,17,16,3,,,,
17,down,Omah Lay,come closer,16,16,3,,,,
18,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,21,1,159,,,,
19,up,Seyi Vibez,Man of the Year,86,17,2,,,,
20,down,Seyi Vibez,Hat - Trick,18,12,5,,,,
21,up,The Fables,Heave Away,30,13,3,,,,
22,up,Amantej Hundal,Few Days (feat. Karan Aujla),26,1,117,,,,
23,up,Chani Nattan,Daku (feat. Inderpal Moga),24,13,55,,,,
24,down,Intense,Soch (feat. Karan Aujla),23,11,189,,,,
25,up,King Promise,Terminator,43,15,6,,,,
26,up,Seyi Vibez,Hushpuppi,87,26,2,,,,
27,down,Bhalwaan & Signature by SB,Hey You,20,14,7,,,,
28,down,Omah Lay,joanna,19,19,3,,,,
29,down,Bhalwaan & Signature by SB,Sift,28,3,87,,,,
30,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),29,12,47,,,,
31,down,Omah Lay,Woman,25,4,49,,,,
32,up,Amrinder Gill,Supna,34,28,3,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,31,1,133,,,,
34,up,Imran Khan,Amplifier,37,19,191,,,,
35,up,The PropheC,Kina Chir,35,21,159,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,32,1,132,,,,
37,down,Sidhu Moose Wala,Famous (feat. Intense),36,9,137,,,,
38,down,Olamide & Asake,New Religion,22,7,5,,,,
39,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,39,28,26,,,,
40,up,Hustinder,Pind Puchdi,47,30,23,,,,
41,down,Sabi Bhinder,After Math,38,13,18,,,,
42,up,JERRY,Pta ni (feat. Jay Trak),46,23,12,,,,
43,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,41,2,132,,,,
44,up,Bhalwaan & Signature by SB,Osoyoos Blues,44,12,37,,,,
45,down,Hustinder & Desi Crew,Nachdi To'n,42,10,31,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),45,2,132,,,,
47,up,1da Banton,No Wahala,52,7,84,,,,
48,down,Gurinder Gill & Gminxr,Don't Test,40,14,147,,,,
49,down,Omah Lay,imagine (feat. Aitch),27,27,3,,,,
50,up,MohBad & Bella Shmurda,Pariwo,93,40,2,,,,
51,down,Juss & Mixsingh,Safar,48,13,38,,,,
52,down,Seyi Vibez,Suddenly (feat. Young Jonn),33,18,4,,,,
53,up,Seyi Vibez,Karma,90,53,2,,,,
54,down,Babbulicious,Gaddi Red Challenger,49,5,35,,,,
55,down,The Landers,Gustakhiyan,50,6,76,,,,
56,down,"BK, DJ Prodiigy & Arsh Heer",Escape,54,8,10,,,,
57,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,51,1,136,,,,
58,down,Imran Khan,Bewafa,56,19,191,,,,
59,-,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),-,3,1,,,,
60,up,Seyi Vibez,Migos,89,60,2,,,,
61,down,Amrinder Gill,Heerey (with Jatinder Shah),60,27,3,,,,
62,down,Deep Jandu,Pagol (feat. Bohemia),58,26,70,,,,
63,down,Manni Sandhu,Gani (feat. Akhil),62,21,46,,,,
64,down,Seyi Vibez,Dejavu,57,22,4,,,,
65,down,Amrinder Gill,Adore,61,2,72,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),63,3,125,,,,
67,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],64,6,27,,,,
68,down,Honey Singh,Brown Rang,66,62,48,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,52,119,,,,
70,down,Karan Aujla,2Am,67,2,187,,,,
71,up,Rupee,Tempted to Touch,81,43,123,,,,
72,down,Bhalwaan & Signature by SB,No Chase,69,21,54,,,,
73,down,"JERRY, Devilo & thiarajxtt",Palm Angels,70,19,33,,,,
74,up,Seyi Vibez,Professor,88,74,2,,,,
75,-,Seyi Vibez,Highlife Interlude (feat. Phyno),-,75,1,,,,
76,down,Imran Khan,Aaja We Mahiya,71,58,111,,,,
77,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),76,33,2,,,,
78,-,Seyi Vibez,Trumpet,-,78,1,,,,
79,up,Wizkid,Money & Love,85,3,35,,,,
80,up,Amrinder Gill,Yaarian,84,19,103,,,,
81,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),59,15,10,,,,
82,-,Tekno,Peace of Mind,-,32,1,,,,
83,-,Seyi Vibez,Flakky,-,83,1,,,,
84,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),77,17,13,,,,
85,up,Karan Aujla,No Need,99,12,184,,,,
86,up,Karan Aujla,Let 'em Play,97,1,148,,,,
87,down,Teni,No Days Off,82,20,7,,,,
88,down,Karan Aujla,Sheesha,79,2,44,,,,
89,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,36,1,,,,
90,-,The Irish Rovers,Wasn't That a Party,-,70,24,,,,
91,down,LADIPOE & Bella Shmurda,Guy Man,55,55,3,,,,
92,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,37,6,,,,
93,-,Crayon,Modupe,-,76,1,,,,
94,down,Machel Montano,Fast Wine,91,30,73,,,,
95,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,73,7,142,,,,
96,-,Seyi Vibez,Loml (feat. Ami Faku),-,96,1,,,,
97,down,Bhalwaan & Signature by SB,Asool,94,22,36,,,,
98,-,Jay Trak & Karan Aujla,Hisaab,-,18,104,,,,
99,down,Bhalwaan & Signature by SB,Nazar,80,14,18,,,,
100,-,"Barry Jhay, Teni & Welmz",Loving You,-,54,1,,,,
