Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,30,,,,
2,up,Rema,Calm Down,3,2,43,,,,
3,down,Wizkid,2 Sugar (feat. Ayra Starr),2,2,4,,,,
4,up,Ayra Starr,Rush,4,1,12,,,,
5,up,Babbulicious,Gaddi Red Challenger,5,5,5,,,,
6,up,Karan Aujla & Gurlez Akhtar,Wytb,32,6,2,,,,
7,up,Karan Aujla,Don't Look,20,2,161,,,,
8,down,Wizkid,Wow (feat. Skepta & Naira Marley),7,5,4,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,6,2,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,67,,,,
11,up,Young Jonn,Xtra Cool,14,4,11,,,,
12,down,Wizkid,Money & Love,8,3,5,,,,
13,down,Victony,Soweto,11,5,13,,,,
14,up,Fireboy DML,Bandana,15,3,21,,,,
15,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,13,2,62,,,,
16,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",16,14,4,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,161,,,,
18,up,Wizkid,Essence,21,1,110,,,,
19,down,Wizkid,Balance,9,6,4,,,,
20,up,Shubh,Offshore (feat. Thiarajxtt),24,4,38,,,,
21,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),12,7,4,,,,
22,up,Tegi Pannu & Manni Sandhu,Schedule,26,1,68,,,,
23,up,Bella Shmurda & Omah Lay,Put It in (Philo),30,8,11,,,,
24,up,Pheelz & Davido,Electricity,29,4,16,,,,
25,down,"JERRY, Devilo & thiarajxtt",Palm Angels,19,19,4,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,27,1,103,,,,
27,up,Chani Nattan,Daku (feat. Inderpal Moga),33,13,25,,,,
28,up,Karan Aujla,Sheesha,37,2,14,,,,
29,down,Wizkid,Frames (Who's Gonna Know),22,13,4,,,,
30,up,Rema,Soundgasm,35,4,78,,,,
31,down,Wizkid,Everyday,18,9,4,,,,
32,up,Omah Lay,soso,41,4,21,,,,
33,down,Wizkid,Flower Pads,23,10,4,,,,
34,up,Bhalwaan & Signature by SB,Sift,36,3,57,,,,
35,up,Asake,Peace Be Unto You (PBUY),39,3,25,,,,
36,down,Wizkid,Deep,25,12,4,,,,
37,up,Manu Chao,Me Gustas Tu,47,4,45,,,,
38,up,Karan Aujla,Hint,70,1,161,,,,
39,down,Wizkid,Pressure,28,16,4,,,,
40,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",46,5,30,,,,
41,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,38,1,129,,,,
42,up,Wizkid,Mood,43,4,67,,,,
43,up,Amantej Hundal,Few Days (feat. Karan Aujla),44,1,87,,,,
44,down,Bhalwaan & Signature by SB,Osoyoos Blues,40,12,7,,,,
45,down,Wizkid,Special (feat. Don Toliver),31,14,4,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,45,2,102,,,,
47,down,Wizkid,Plenty Loving,34,19,4,,,,
48,up,Intense,Soch (feat. Karan Aujla),56,11,159,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,48,1,102,,,,
50,down,Omah Lay,i’m a mess,42,5,21,,,,
51,down,Joeboy,Alcohol,49,4,63,,,,
52,up,Zlatan,Astalavista (feat. Young Jonn),96,30,2,,,,
53,up,Burna Boy,Real Life (feat. Stormzy),54,10,113,,,,
54,down,Burna Boy,Kilometre,52,3,75,,,,
55,up,Omah Lay,Understand,59,18,28,,,,
56,down,The PropheC,Kina Chir,53,21,129,,,,
57,up,Wizkid,Ginger (feat. Burna Boy),58,1,110,,,,
58,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),50,2,102,,,,
59,down,Sidhu Moose Wala,Famous (feat. Intense),55,9,107,,,,
60,down,Juss & Mixsingh,Safar,51,13,8,,,,
61,down,Prem Dhillon,Badmashi,60,38,56,,,,
62,down,Rema,Dumebi,61,12,161,,,,
63,up,Imran Khan,Amplifier,63,19,161,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,57,1,106,,,,
65,down,Burna Boy,Way Too Big,62,2,92,,,,
66,up,Omah Lay & Justin Bieber,Attention,68,8,28,,,,
67,down,Olamide,Infinity (feat. Omah Lay),65,4,113,,,,
68,down,Fireboy DML,Peru,66,3,72,,,,
69,down,Imran Khan,Bewafa,67,19,161,,,,
70,down,The Landers,Gustakhiyan,69,6,46,,,,
71,up,1da Banton,No Wahala,73,7,54,,,,
72,up,Timaya,Cold Outside (feat. Buju),74,12,60,,,,
73,down,Amrinder Gill,Yaarian,64,19,73,,,,
74,up,Omah Lay,Woman,76,4,29,,,,
75,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),79,12,17,,,,
76,-,Hustinder & Jaymeet,Mittra'n De Circle,-,19,1,,,,
77,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),71,3,102,,,,
78,down,Amrinder Gill,Adore,72,2,42,,,,
79,up,Karan Aujla,2Am,92,2,159,,,,
80,up,Jay Trak & Karan Aujla,Hisaab,94,18,99,,,,
81,-,Hustinder & Hakeem,Katal,-,36,1,,,,
82,-,Hustinder & Desi Crew,Nachdi To'n,-,10,1,,,,
83,-,Hustinder & MXRCI,Hub,-,31,1,,,,
84,-,Hustinder & Jaymeet,Challey Chamkila,-,44,1,,,,
85,-,Hustinder & MXRCI,Club Tale,-,30,1,,,,
86,-,Hustinder & Inder Dhammu,She's Proud,-,38,1,,,,
87,down,Karan Aujla,No Need,86,12,160,,,,
88,up,Karan Aujla,Let 'em Play,99,1,126,,,,
89,down,Omah Lay,bend you,77,13,21,,,,
90,-,Hustinder & Raj dhillon music,Gutt,-,43,1,,,,
91,-,Hustinder & Jaymeet,Door Door,-,48,1,,,,
92,-,Hustinder,Dullda Glass,-,92,1,,,,
93,down,Gurinder Gill & Gminxr,Don't Test,81,14,140,,,,
94,-,Karan Aujla,Na Na Na,-,16,151,,,,
95,down,Honey Singh,Brown Rang,91,62,23,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,52,96,,,,
97,-,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",-,41,1,,,,
98,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),78,26,6,,,,
99,down,Blaqbonez & JAE5,Back In Uni,75,23,9,,,,
100,-,Imran Khan,Aaja We Mahiya,-,58,105,,,,
