Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabi Bhinder,Desi Hood,1,1,4,,,,
2,up,Prem Dhillon & Rass,Badberry,10,2,2,,,,
3,up,Khan Bhaini,Off Roading,69,3,2,,,,
4,up,Prem Dhillon & SAN-B,Back of Car,8,4,2,,,,
5,up,Prem Dhillon & Snappy,Sit Down,16,5,2,,,,
6,up,Prem Dhillon & The Kidd,Flirt,25,6,2,,,,
7,up,Prem Dhillon & Rass,Chor Chor,30,7,2,,,,
8,down,Tegi Pannu & Manni Sandhu,Schedule,4,1,116,,,,
9,up,Prem Dhillon & Snappy,Idgs,31,9,2,,,,
10,up,Prem Dhillon & Rass,2 Number,35,10,2,,,,
11,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,2,110,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,209,,,,
13,up,Sabi Bhinder,After Math,26,13,36,,,,
14,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),19,12,65,,,,
15,up,JERRY,Showstopper,22,3,30,,,,
16,down,Sukha & prodGK,Slowly,12,12,4,,,,
17,up,Ayra Starr,Rhythm & Blues,20,6,8,,,,
18,down,Omah Lay,reason,17,2,16,,,,
19,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),21,1,13,,,,
20,up,Manu Chao,Me Gustas Tu,28,4,93,,,,
21,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),32,5,35,,,,
22,up,Prem Dhillon,Nobody Knows,51,2,17,,,,
23,up,Omah Lay,soso,37,4,54,,,,
24,up,Victony,Jaga Jaga (feat. Babyboy AV),47,24,6,,,,
25,up,Amantej Hundal,Few Days (feat. Karan Aujla),41,1,135,,,,
26,up,"Sukha, AR Paisley & prodGK",Go To Sleep,50,5,27,,,,
27,down,Sabi Bhinder,Walk in Victory,15,15,4,,,,
28,up,BK & Jay Trak,Missed Calls,43,4,13,,,,
29,up,"Chani Nattan, Inderpal Moga & Shipra Goyal",Nai Reesa,83,29,2,,,,
30,up,Jerry & thiarajxtt,Icon,48,3,11,,,,
31,up,Fireboy DML,Bandana,54,3,69,,,,
32,up,Intense,Soch (feat. Karan Aujla),52,11,207,,,,
33,up,Karan Aujla,Don't Look,56,2,209,,,,
34,down,BK & Jay Trak,Questions,33,25,4,,,,
35,up,The Fables,Heave Away,49,13,21,,,,
36,up,MohBad,Ask About Me,44,2,14,,,,
37,down,Sabi Bhinder,Drug,23,22,4,,,,
38,up,Chani Nattan,Daku (feat. Inderpal Moga),60,13,73,,,,
39,up,Prem Dhillon & Rass,Rubicon (feat. Rass),75,2,13,,,,
40,up,Imran Khan,Amplifier,58,19,209,,,,
41,up,Prem Dhillon,U Next,79,4,39,,,,
42,up,Gulab Sidhu,2 Kille,82,42,2,,,,
43,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,62,1,177,,,,
44,up,The PropheC,Kina Chir,57,21,177,,,,
45,down,Diljit Dosanjh,Lalkara (feat. Sultaan),2,1,6,,,,
46,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,68,28,44,,,,
47,-,Diljit Dosanjh,Lalkara,-,47,1,,,,
48,up,Karan Aujla,Hint,64,1,209,,,,
49,down,Diljit Dosanjh,Case,3,2,6,,,,
50,up,Imran Khan,Bewafa,72,19,209,,,,
51,-,Diljit Dosanjh,Case,-,51,1,,,,
52,up,Bhalwaan & Signature by SB,Sift,65,3,105,,,,
53,up,Juss & Mixsingh,Safar (Lo-Fi),90,53,4,,,,
54,up,Bhalwaan & Signature by SB,No Long Talk,61,2,7,,,,
55,up,Jay Trak & Karan Aujla,Hisaab,84,18,122,,,,
56,-,Diljit Dosanjh,Jatt Vailly,-,56,1,,,,
57,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,73,1,151,,,,
58,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),76,2,24,,,,
59,-,Amantej Hundal,Her Song,-,59,1,,,,
60,up,Sukha & Manni Sandhu,No Safety,67,4,13,,,,
61,up,"King Perryy, Runtown & Shatta Wale",Denge II,88,52,4,,,,
62,down,Diljit Dosanjh,Jatt Vailly,5,2,6,,,,
63,-,Diljit Dosanjh,Whatcha Doin',-,63,1,,,,
64,-,Diljit Dosanjh,Poppin',-,64,1,,,,
65,-,Diljit Dosanjh,Kinni Kinni,-,65,1,,,,
66,-,Diljit Dosanjh,Daytona,-,66,1,,,,
67,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,77,2,150,,,,
68,-,Diljit Dosanjh,Feel My Love,-,68,1,,,,
69,-,Diljit Dosanjh,Ghost,-,69,1,,,,
70,down,Sabi Bhinder,Need You,38,29,4,,,,
71,-,Diljit Dosanjh,Cry Later,-,71,1,,,,
72,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,78,1,150,,,,
73,-,Diljit Dosanjh,Icon,-,73,1,,,,
74,-,Diljit Dosanjh,Kehkashan,-,74,1,,,,
75,up,Omah Lay,i’m a mess,89,5,54,,,,
76,up,Bhalwaan & Signature by SB,Osoyoos Blues,81,12,55,,,,
77,up,Gurinder Gill & Gminxr,Don't Test,91,14,165,,,,
78,-,Diljit Dosanjh,Amiri,-,78,1,,,,
79,-,Diljit Dosanjh,Stars,-,79,1,,,,
80,-,Diljit Dosanjh,Psychotic,-,80,1,,,,
81,-,Diljit Dosanjh,Bad Habits,-,81,1,,,,
82,-,Diljit Dosanjh,Drowning,-,82,1,,,,
83,-,Amantej Hundal,Real Eyes,-,83,1,,,,
84,down,Amrinder Gill,Heerey (with Jatinder Shah),70,27,21,,,,
85,down,Manni Sandhu,Gani (feat. Akhil),63,21,64,,,,
86,down,Diljit Dosanjh,Whatcha Doin',6,4,6,,,,
87,-,Diljit Dosanjh,Midnight Desires,-,87,1,,,,
88,-,Diljit Dosanjh,Serenade,-,88,1,,,,
89,down,Saabi Bhinder,5 Goliyan,66,6,68,,,,
90,down,Hustinder,Pind Puchdi,85,30,41,,,,
91,up,Sidhu Moose Wala,Famous (feat. Intense),94,9,155,,,,
92,down,Diljit Dosanjh,Poppin',9,5,6,,,,
93,down,Diljit Dosanjh,Kinni Kinni,13,5,6,,,,
94,down,Diljit Dosanjh,Feel My Love,18,8,6,,,,
95,-,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),-,76,1,,,,
96,down,Diljit Dosanjh,Daytona,14,6,6,,,,
97,down,Sabi Bhinder,Moonroof,46,31,4,,,,
98,down,The Landers,Gustakhiyan,87,6,94,,,,
99,down,Diljit Dosanjh,Ghost,24,7,6,,,,
100,down,Karan Aujla,2Am,93,2,205,,,,
