Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,28,,,,
2,up,Wizkid,2 Sugar (feat. Ayra Starr),42,2,2,,,,
3,up,Wizkid,Money & Love,3,3,3,,,,
4,down,Rema,Calm Down,2,2,41,,,,
5,up,Wizkid,Wow (feat. Skepta & Naira Marley),54,5,2,,,,
6,up,Wizkid,Balance,52,6,2,,,,
7,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),63,7,2,,,,
8,down,Ayra Starr,Rush,4,1,10,,,,
9,up,Wizkid,Everyday,68,9,2,,,,
10,up,Wizkid,Flower Pads,71,10,2,,,,
11,up,Babbulicious,Gaddi Red Challenger,33,5,3,,,,
12,up,Wizkid,Deep,72,12,2,,,,
13,up,Wizkid,Frames (Who's Gonna Know),80,13,2,,,,
14,up,Wizkid,Special (feat. Don Toliver),75,14,2,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,65,,,,
16,up,Wizkid,Pressure,76,16,2,,,,
17,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,2,60,,,,
18,down,Victony,Soweto,7,5,11,,,,
19,up,Wizkid,Plenty Loving,79,19,2,,,,
20,down,Fireboy DML,Bandana,10,3,19,,,,
21,down,Young Jonn,Xtra Cool,5,4,9,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,159,,,,
23,down,Karan Aujla,Don't Look,12,2,159,,,,
24,down,Wizkid,Essence,14,1,108,,,,
25,down,Shubh,Offshore (feat. Thiarajxtt),13,4,36,,,,
26,up,"JERRY, Devilo & thiarajxtt",Palm Angels,97,19,2,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,16,1,101,,,,
28,down,Pheelz & Davido,Electricity,15,4,14,,,,
29,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",74,14,2,,,,
30,down,Bella Shmurda & Omah Lay,Put It in (Philo),11,8,9,,,,
31,down,Tegi Pannu & Manni Sandhu,Schedule,17,1,66,,,,
32,down,Chani Nattan,Daku (feat. Inderpal Moga),18,13,23,,,,
33,down,Rema,Soundgasm,22,4,76,,,,
34,down,Bhalwaan & Signature by SB,Sift,24,3,55,,,,
35,down,Karan Aujla,Sheesha,23,2,12,,,,
36,down,Asake,Peace Be Unto You (PBUY),19,3,23,,,,
37,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,25,1,127,,,,
38,down,Bhalwaan & Signature by SB,Osoyoos Blues,21,12,5,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,28,2,100,,,,
40,down,Omah Lay,i’m a mess,26,5,19,,,,
41,down,Omah Lay,soso,29,4,19,,,,
42,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,31,1,100,,,,
43,down,Wizkid,Mood,32,4,65,,,,
44,down,Manu Chao,Me Gustas Tu,27,4,43,,,,
45,down,Amantej Hundal,Few Days (feat. Karan Aujla),35,1,85,,,,
46,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",30,5,28,,,,
47,down,Juss & Mixsingh,Safar,36,13,6,,,,
48,down,Joeboy,Alcohol,34,4,61,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),37,2,100,,,,
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,39,1,104,,,,
51,down,Burna Boy,Kilometre,40,3,73,,,,
52,down,The PropheC,Kina Chir,41,21,127,,,,
53,down,Sidhu Moose Wala,Famous (feat. Intense),38,9,105,,,,
54,up,Burna Boy,Real Life (feat. Stormzy),59,10,111,,,,
55,down,Wizkid,Ginger (feat. Burna Boy),46,1,108,,,,
56,down,Omah Lay,Understand,44,18,26,,,,
57,down,Intense,Soch (feat. Karan Aujla),43,11,157,,,,
58,down,Rema,Dumebi,50,12,159,,,,
59,down,Prem Dhillon,Badmashi,48,38,54,,,,
60,down,Imran Khan,Amplifier,47,19,159,,,,
61,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),51,3,100,,,,
62,up,Burna Boy,Way Too Big,64,2,90,,,,
63,down,Omah Lay & Justin Bieber,Attention,45,8,26,,,,
64,down,Imran Khan,Bewafa,53,19,159,,,,
65,down,Amrinder Gill,Yaarian,57,19,71,,,,
66,down,The Landers,Gustakhiyan,55,6,44,,,,
67,down,Fireboy DML,Peru,60,3,70,,,,
68,down,Olamide,Infinity (feat. Omah Lay),65,4,111,,,,
69,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),61,26,4,,,,
70,down,Blaqbonez & JAE5,Back In Uni,49,23,7,,,,
71,down,Amrinder Gill,Adore,66,2,40,,,,
72,down,Karan Aujla,Hint,69,1,159,,,,
73,down,1da Banton,No Wahala,56,7,52,,,,
74,down,Sharry Maan,Tutta Dil (feat. Inder Dhammu),20,20,3,,,,
75,down,Timaya,Cold Outside (feat. Buju),58,12,58,,,,
76,down,Omah Lay,Woman,62,4,27,,,,
77,down,Gurinder Gill & Gminxr,Don't Test,67,14,138,,,,
78,down,Adekunle Gold & Davido,High,70,8,64,,,,
79,-,Hustinder,Pind Puchdi,-,30,9,,,,
80,up,Vicky,Top Notch Gabru,91,2,74,,,,
81,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),81,12,15,,,,
82,down,AP Dhillon,Top Boy,78,19,118,,,,
83,up,Bhalwaan & Signature by SB,Priceless,83,19,55,,,,
84,up,Omah Lay,bend you,84,13,19,,,,
85,up,Young Jonn,If You Leave,94,49,4,,,,
86,up,Fireboy DML,Ashawo,99,6,16,,,,
87,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),85,7,95,,,,
88,-,Maleek Berry,My Way,-,88,1,,,,
89,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,86,7,137,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,52,94,,,,
91,-,BK,Aaja Billo,-,76,1,,,,
92,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),89,17,36,,,,
93,-,Honey Singh,Brown Rang,-,62,21,,,,
94,down,Ayra Starr,Running,82,25,5,,,,
95,-,Karan Aujla,2Am,-,2,157,,,,
96,down,Crayon,Ijo (Laba Laba),88,21,20,,,,
97,down,Bhalwaan & Signature by SB,No Chase,93,21,34,,,,
98,-,Karan Aujla,No Need,-,12,158,,,,
99,-,Imran Khan,Aaja We Mahiya,-,58,104,,,,
100,-,Chani Nattan,Shikari (feat. Inderpal Moga),-,75,1,,,,
