Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,27,,,,
2,up,Rema,Calm Down,3,2,40,,,,
3,up,Wizkid,Money & Love,49,3,2,,,,
4,down,Ayra Starr,Rush,2,1,9,,,,
5,up,Young Jonn,Xtra Cool,6,4,8,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,2,59,,,,
7,down,Victony,Soweto,5,5,10,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,64,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,158,,,,
10,down,Fireboy DML,Bandana,8,3,18,,,,
11,down,Bella Shmurda & Omah Lay,Put It in (Philo),9,8,8,,,,
12,up,Karan Aujla,Don't Look,12,2,158,,,,
13,down,Shubh,Offshore (feat. Thiarajxtt),11,4,35,,,,
14,down,Wizkid,Essence,13,1,107,,,,
15,up,Pheelz & Davido,Electricity,19,4,13,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,15,1,100,,,,
17,down,Tegi Pannu & Manni Sandhu,Schedule,16,1,65,,,,
18,up,Chani Nattan,Daku (feat. Inderpal Moga),20,13,22,,,,
19,down,Asake,Peace Be Unto You (PBUY),17,3,22,,,,
20,up,Sharry Maan,Tutta Dil (feat. Inder Dhammu),83,20,2,,,,
21,down,Bhalwaan & Signature by SB,Osoyoos Blues,14,12,4,,,,
22,up,Rema,Soundgasm,22,4,75,,,,
23,down,Karan Aujla,Sheesha,18,2,11,,,,
24,down,Bhalwaan & Signature by SB,Sift,21,3,54,,,,
25,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,25,1,126,,,,
26,down,Omah Lay,i’m a mess,24,5,18,,,,
27,up,Manu Chao,Me Gustas Tu,31,4,42,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,27,2,99,,,,
29,up,Omah Lay,soso,30,4,18,,,,
30,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",32,5,27,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,29,1,99,,,,
32,up,Wizkid,Mood,33,4,64,,,,
33,up,Babbulicious,Gaddi Red Challenger,87,5,2,,,,
34,up,Joeboy,Alcohol,36,4,60,,,,
35,up,Amantej Hundal,Few Days (feat. Karan Aujla),35,1,84,,,,
36,down,Juss & Mixsingh,Safar,28,13,5,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),34,2,99,,,,
38,down,Sidhu Moose Wala,Famous (feat. Intense),37,9,104,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,38,1,103,,,,
40,up,Burna Boy,Kilometre,41,3,72,,,,
41,down,The PropheC,Kina Chir,40,21,126,,,,
42,-,Wizkid,2 Sugar (feat. Ayra Starr),-,2,1,,,,
43,up,Intense,Soch (feat. Karan Aujla),44,11,156,,,,
44,down,Omah Lay,Understand,42,18,25,,,,
45,up,Omah Lay & Justin Bieber,Attention,45,8,25,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),47,1,107,,,,
47,up,Imran Khan,Amplifier,48,19,158,,,,
48,up,Prem Dhillon,Badmashi,50,38,53,,,,
49,down,Blaqbonez & JAE5,Back In Uni,23,23,6,,,,
50,up,Rema,Dumebi,57,12,158,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),52,3,99,,,,
52,-,Wizkid,Balance,-,6,1,,,,
53,up,Imran Khan,Bewafa,59,19,158,,,,
54,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,5,1,,,,
55,down,The Landers,Gustakhiyan,51,6,43,,,,
56,up,1da Banton,No Wahala,61,7,51,,,,
57,up,Amrinder Gill,Yaarian,63,19,70,,,,
58,down,Timaya,Cold Outside (feat. Buju),55,12,57,,,,
59,down,Burna Boy,Real Life (feat. Stormzy),56,10,110,,,,
60,down,Fireboy DML,Peru,53,3,69,,,,
61,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),26,26,3,,,,
62,down,Omah Lay,Woman,58,4,26,,,,
63,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,7,1,,,,
64,up,Burna Boy,Way Too Big,68,2,89,,,,
65,up,Olamide,Infinity (feat. Omah Lay),67,4,110,,,,
66,up,Amrinder Gill,Adore,66,2,39,,,,
67,down,Gurinder Gill & Gminxr,Don't Test,54,14,137,,,,
68,-,Wizkid,Everyday,-,9,1,,,,
69,down,Karan Aujla,Hint,65,1,158,,,,
70,up,Adekunle Gold & Davido,High,77,8,63,,,,
71,-,Wizkid,Flower Pads,-,10,1,,,,
72,-,Wizkid,Deep,-,12,1,,,,
73,up,Runtown,Things I Know,90,73,2,,,,
74,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,14,1,,,,
75,-,Wizkid,Special (feat. Don Toliver),-,14,1,,,,
76,-,Wizkid,Pressure,-,16,1,,,,
77,down,Sunny Malton & SOE,Letter to Sidhu,43,43,2,,,,
78,down,AP Dhillon,Top Boy,74,19,117,,,,
79,-,Wizkid,Plenty Loving,-,19,1,,,,
80,-,Wizkid,Frames (Who's Gonna Know),-,13,1,,,,
81,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),78,12,14,,,,
82,down,Ayra Starr,Running,39,25,4,,,,
83,down,Bhalwaan & Signature by SB,Priceless,70,19,54,,,,
84,down,Omah Lay,bend you,69,13,18,,,,
85,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),73,7,94,,,,
86,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,80,7,136,,,,
87,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,91,52,93,,,,
88,down,Crayon,Ijo (Laba Laba),71,21,19,,,,
89,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),88,17,35,,,,
90,-,Deep Jandu & Karan Aujla,Snake,-,43,6,,,,
91,down,Vicky,Top Notch Gabru,72,2,73,,,,
92,-,Bilal Saeed,Lethal Combination (feat. Roach Killa),-,92,1,,,,
93,down,Bhalwaan & Signature by SB,No Chase,81,21,33,,,,
94,down,Young Jonn,If You Leave,64,49,3,,,,
95,down,Victony,Kolomental,84,10,29,,,,
96,up,AV,Confession,99,35,25,,,,
97,-,"JERRY, Devilo & thiarajxtt",Palm Angels,-,19,1,,,,
98,down,Johnny Drille,How Are You (My Friend),62,46,4,,,,
99,down,Fireboy DML,Ashawo,79,6,15,,,,
100,-,Gulab Sidhu,Wanga,-,100,1,,,,
