Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amrinder Gill & Dr Zeus,That Girl,1,1,4,,,,
2,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,2,2,4,,,,
3,up,Karan Aujla,Don't Look,3,2,241,,,,
4,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,1,31,,,,
5,down,Amrinder Gill & Dr Zeus,Havaa,4,3,3,,,,
6,up,Sukha & Manni Sandhu,Sangdi,7,1,7,,,,
7,down,Karan Aujla,Hint,6,1,241,,,,
8,up,Tegi Pannu & Manni Sandhu,Schedule,9,1,148,,,,
9,down,Victony & Asake,Stubborn,8,5,6,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,241,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,2,142,,,,
12,up,Sabi Bhinder,Desi Hood,12,1,36,,,,
13,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,13,1,209,,,,
14,up,Prem Dhillon,Badmashi,15,14,4,,,,
15,up,Sukha,Armed,16,3,31,,,,
16,down,Jerry,Destiny,14,7,6,,,,
17,up,Prem Dhillon,Move On,18,9,12,,,,
18,up,Prem Dhillon,Blackia,19,3,7,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,1,183,,,,
20,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),23,12,97,,,,
21,up,Rema,Charm,21,15,5,,,,
22,up,Sukha,Godfather,26,4,31,,,,
23,up,Prem Dhillon,Nah They Can’t,25,21,4,,,,
24,up,Prem Dhillon,Og,27,18,7,,,,
25,up,Sukha,Roll With Me,28,5,31,,,,
26,up,Omah Lay,reason,32,2,48,,,,
27,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,29,3,31,,,,
28,up,Omah Lay,soso,31,4,86,,,,
29,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),36,5,67,,,,
30,up,Jerry,One of One,30,6,6,,,,
31,up,Jerry,Miami Flow,34,8,6,,,,
32,up,Khan Bhaini,Off Roading,38,3,34,,,,
33,up,Amrinder Gill,Heerey (with Jatinder Shah),35,27,53,,,,
34,up,Wizkid,IDK (feat. Zlatan),42,7,26,,,,
35,up,HRJXT & Intense,Pasand,37,35,3,,,,
36,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),39,33,50,,,,
37,up,"Prem Dhillon, Byg Byrd & Blamo",All Aces,41,32,6,,,,
38,up,Sabi Bhinder,After Math,45,13,68,,,,
39,up,Khan Bhaini,Saade Pind,43,9,6,,,,
40,down,Ayra Starr,Rhythm & Blues,22,6,39,,,,
41,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,48,3,21,,,,
42,up,"Sukha, AR Paisley & prodGK",Go To Sleep,49,5,59,,,,
43,-,Amrinder Gill & Dr Zeus,Kafka,-,1,1,,,,
44,up,Ruger,WeWe,46,34,5,,,,
45,up,Fireboy DML,Bandana,47,3,101,,,,
46,up,Amantej Hundal,Few Days (feat. Karan Aujla),54,1,167,,,,
47,up,Imran Khan,Amplifier,50,19,241,,,,
48,up,The Fables,Heave Away,53,13,53,,,,
49,-,Amrinder Gill & Dr Zeus,Kamli Jehi,-,5,1,,,,
50,up,Jerry,Pricey,51,11,6,,,,
51,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),56,2,56,,,,
52,up,Ruger,Girlfriend,55,43,5,,,,
53,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),58,1,54,,,,
54,up,Saint Levant,Allah Yihmeeki (feat. Kehlani),97,54,2,,,,
55,up,The PropheC,Kina Chir,62,21,209,,,,
56,-,Amrinder Gill & Dr Zeus,Goriye,-,7,1,,,,
57,up,Intense,Soch (feat. Karan Aujla),60,11,239,,,,
58,up,Bhalwaan & Signature by SB,Sift,69,3,137,,,,
59,up,Saint Levant,Forgive Me (feat. TIF),95,59,2,,,,
60,up,Bhalwaan & Signature by SB,Osoyoos Blues,68,12,87,,,,
61,up,Rema,Trouble Maker,64,57,5,,,,
62,up,Diljit Dosanjh,Whatcha Doin',66,4,38,,,,
63,up,Chani Nattan,Daku (feat. Inderpal Moga),67,13,105,,,,
64,up,Jass Bajwa,12 Vise,70,59,3,,,,
65,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,75,28,76,,,,
66,down,Victony,Everything,63,25,19,,,,
67,-,Amrinder Gill & Dr Zeus,Sunkissed,-,8,1,,,,
68,up,Amrinder Gill,Sohne Sohne Mukhre,82,67,24,,,,
69,up,BK & Jay Trak,Missed Calls,83,4,45,,,,
70,up,Chani Nattan,My Hood (feat. Inderpal Moga),80,50,22,,,,
71,-,Amrinder Gill & Dr Zeus,Reflection,-,10,1,,,,
72,up,Great Big Sea,The Night Pat Murphy Died,79,63,5,,,,
73,up,Nijjar,Taare,89,40,33,,,,
74,up,Nijjar & Deepak Dhillon,Velly,98,3,68,,,,
75,up,Prem Dhillon & Rass,Badberry,85,2,34,,,,
76,up,Saint Levant,Galbi,90,56,4,,,,
77,down,Jerry,Alpha,61,13,6,,,,
78,down,Imran Khan,Bewafa,71,19,241,,,,
79,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,86,1,181,,,,
80,up,JERRY,Pta ni (feat. Jay Trak),93,23,29,,,,
81,up,JERRY,Trippin (feat. Devilo),92,67,10,,,,
82,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,82,1,,,,
83,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,100,2,180,,,,
84,-,Sabi Bhinder,Walk in Victory,-,15,10,,,,
85,up,Prm Nagra,Jaan,87,22,12,,,,
86,down,Diljit Dosanjh,Poppin',72,5,38,,,,
87,up,Bhalwaan & Signature by SB,Asool,91,22,49,,,,
88,-,Saint Levant,On This land (feat. Sol Band),-,88,1,,,,
89,-,Bella Shmurda,1999,-,60,2,,,,
90,down,Jerry,Tease,74,16,6,,,,
91,down,"Tarna, Blamo & Byg Byrd",Clockwork (5 Days a Week),81,81,2,,,,
92,-,King Promise,Continental,-,42,1,,,,
93,up,Bhalwaan & Signature by SB,No Chase,99,21,71,,,,
94,-,Jerry & thiarajxtt,Icon,-,3,35,,,,
95,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,2,176,,,,
96,-,Karan Aujla,2Am,-,2,230,,,,
97,-,NESTA,Outside,-,76,1,,,,
98,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),52,1,45,,,,
99,-,Bhalwaan & Signature by SB,7 Kawanjja,-,19,18,,,,
100,-,Prem Dhillon & SAN-B,Back of Car,-,4,30,,,,
