Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Hint,1,1,5,,,,
2,up,Burna Boy,Ye,2,1,5,,,,
3,up,Burna Boy,On the Low,3,1,5,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,5,,,,
5,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),12,5,2,,,,
6,down,Karan Aujla,Don't Look,5,2,5,,,,
7,down,Burna Boy,Gum Body (feat. Jorja Smith),6,6,4,,,,
8,down,Karan Aujla,2Am,7,2,5,,,,
9,down,Burna Boy,Anybody,8,8,4,,,,
10,up,The PropheC,Vaari,38,10,2,,,,
11,down,Mr Eazi & Tyga,Tony Montana,9,9,3,,,,
12,up,Bilal Saeed & Momina Mustehsan,Baari,53,9,2,,,,
13,up,Fireboy DML,Scatter,64,12,2,,,,
14,up,Fireboy DML,Vibration,68,10,2,,,,
15,down,Ezu & The PropheC,Yaara Tu,10,5,5,,,,
16,down,Burna Boy,Gbona,13,11,5,,,,
17,down,Rema,Lady,15,15,5,,,,
18,up,Fireboy DML,Like I Do,72,18,2,,,,
19,down,Karan Aujla,No Need,14,12,5,,,,
20,down,Joeboy & Mayorkun,Don't Call Me Back,11,7,5,,,,
21,up,Fireboy DML,King,61,21,3,,,,
22,down,Burna Boy,Collateral Damage,17,13,4,,,,
23,down,Burna Boy,Pull Up,22,13,5,,,,
24,down,Burna Boy,Omo,16,14,4,,,,
25,down,Karan Aujla,Na Na Na,21,16,5,,,,
26,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),58,26,5,,,,
27,down,Rema,Dumebi,25,12,5,,,,
28,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",19,9,5,,,,
29,down,Joeboy,Beginning,23,10,5,,,,
30,up,Fireboy DML,Need You,70,30,2,,,,
31,down,Joeboy,Baby,27,14,5,,,,
32,down,Karan Aujla,Hair,26,22,5,,,,
33,down,Mayorkun,Up to Something,24,8,5,,,,
34,down,Intense,Soch (feat. Karan Aujla),29,11,5,,,,
35,up,Fireboy DML,Gbas Gbos,75,35,2,,,,
36,down,Jasmine Sandlas & Manni Sandhu,Panjeba,18,8,5,,,,
37,down,Karan Aujla,Koi Chakkar Ni,28,19,5,,,,
38,up,Fireboy DML,Energy,78,38,2,,,,
39,down,Burna Boy,Wetin Man Go Do,30,30,4,,,,
40,down,Jay Trak & Karan Aujla,Hisaab,32,18,5,,,,
41,down,Burna Boy,African Giant,31,29,4,,,,
42,down,Ravraaz & Ravi Rbs,America Wala,20,10,4,,,,
43,down,Burna Boy,Killin Dem (feat. Zlatan),35,33,4,,,,
44,down,Burna Boy,Secret (feat. Jeremih & Serani),34,27,4,,,,
45,up,Fireboy DML,What If I Say,81,45,2,,,,
46,down,Burna Boy,Dangote,37,36,4,,,,
47,down,Teni,Billionaire,33,12,5,,,,
48,down,Imran Khan,Amplifier,36,19,5,,,,
49,down,Joeboy,All For You,43,26,5,,,,
50,up,Fireboy DML,Feel,85,50,2,,,,
51,down,Zlatan,Gbeku (feat. Burna Boy),46,15,5,,,,
52,down,Deep Jandu,Pagol (feat. Bohemia),39,26,5,,,,
53,up,Rema,Bad Commando,59,53,5,,,,
54,up,Fireboy DML,Omo Ologo,86,54,2,,,,
55,down,Sidhu Moose Wala,Famous (feat. Intense),40,9,5,,,,
56,down,Burna Boy,This Side (feat. YG),44,42,4,,,,
57,down,IVD & Zlatan,Bolanle,41,25,5,,,,
58,down,Imran Khan,Bewafa,48,19,5,,,,
59,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,42,18,5,,,,
60,down,Burna Boy,Show & Tell (feat. Future),45,45,4,,,,
61,up,Jesse Brown,Havana 2012,66,47,5,,,,
62,down,Burna Boy,Spiritual,47,46,4,,,,
63,up,Hotkid,Ozana,98,63,2,,,,
64,up,Mr Eazi & Simi,Doyin,82,29,5,,,,
65,down,The PropheC,Kina Chir,50,21,5,,,,
66,up,Fireboy DML,High on Life,88,66,2,,,,
67,down,Karan Aujla,Unity (feat. Bohemia),51,39,5,,,,
68,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",49,34,5,,,,
69,down,Mr Eazi,Leg Over,60,42,5,,,,
70,down,Korede Bello,Do Like That,56,14,5,,,,
71,up,Burna Boy,Another Story (feat. M.anifest),73,55,3,,,,
72,down,Burna Boy,Sekkle Down (feat. J Hus),55,35,5,,,,
73,down,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,54,36,5,,,,
74,down,Maleek Berry,Kontrol,52,43,5,,,,
75,up,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),83,46,5,,,,
76,-,Kawal Bhullar,Demand (feat. Karan Aujla),-,41,1,,,,
77,down,Arjun & Mickey Singh,Tingo,67,42,5,,,,
78,down,Karan Aujla,Yaarian Ch Fikk,57,52,5,,,,
79,up,Fireboy DML,Wait and See,89,79,2,,,,
80,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),74,73,3,,,,
81,up,Rema,Corny,92,24,5,,,,
82,down,Machel Montano,Fast Wine,77,30,5,,,,
83,up,Rupee,Tempted to Touch,91,43,5,,,,
84,down,Elly Mangat,Affair,63,43,5,,,,
85,-,Zlatan & Burna Boy,Killin Dem,-,21,4,,,,
86,up,Burna Boy,Destiny,87,74,3,,,,
87,up,Intense,Jatta (feat. Bunny Gill),96,58,5,,,,
88,down,Intense,Midnight (feat. Aardee),65,65,2,,,,
89,up,Mr Eazi & Burna Boy,Miss You Bad,100,56,5,,,,
90,-,"Pheelz, Olamide & Naira Marley",Gobe,-,67,3,,,,
91,-,Peruzzi,Only One,-,28,4,,,,
92,down,Mickey Singh & UpsideDown,Phone,80,63,5,,,,
93,down,Deep Jandu,Aukaat (feat. Karan Aujla),69,47,5,,,,
94,up,Larry Gaaga,Low (feat. Wizkid),97,49,5,,,,
95,-,The PropheC,Where You Been,-,70,4,,,,
96,down,Intense,Complicated (feat. Aman),71,71,2,,,,
97,down,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),76,33,5,,,,
98,-,The PropheC,Vibe,-,77,2,,,,
99,down,Hustinder,Pind Puchdi,62,30,5,,,,
100,-,ROARY,Being,-,74,1,,,,
