Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Jhanjar,1,1,5,94,2020-01-26,94,2020-01-26
2,up,Burna Boy,On the Low,4,1,17,,,,
3,down,Burna Boy,Ye,2,1,17,,,,
4,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),3,1,12,,,,
5,-,Intense,Flex (feat. Sidhu Moosewala),-,5,1,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,17,,,,
7,up,Rema & Rvssian,Beamer (Bad Boys),44,7,2,,,,
8,down,Karan Aujla,Don't Look,7,2,17,,,,
9,down,Karan Aujla,Hint,6,1,17,,,,
10,down,Burna Boy,Gum Body (feat. Jorja Smith),8,6,16,,,,
11,down,Fireboy DML,Vibration,10,10,14,,,,
12,down,Burna Boy,Anybody,9,8,16,,,,
13,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,13,7,11,,,,
14,-,Saabi Bhinder,5 Goliyan,-,6,1,,,,
15,down,Karan Aujla,2Am,11,2,17,,,,
16,down,Bilal Saeed & Momina Mustehsan,Baari,12,9,14,,,,
17,down,Wande Coal,Again,14,14,4,,,,
18,up,Burna Boy,Collateral Damage,18,13,16,,,,
19,up,Burna Boy,Gbona,19,11,17,,,,
20,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",17,9,17,,,,
21,down,Karan Aujla,No Need,15,12,17,,,,
22,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),16,5,14,,,,
23,down,Karan Aujla,Na Na Na,21,16,17,,,,
24,down,Rema,Dumebi,23,12,17,,,,
25,up,Mayorkun,Geng,26,14,5,,,,
26,down,Burna Boy,Omo,22,14,16,,,,
27,down,Fireboy DML,Scatter,24,12,14,,,,
28,down,Intense,Soch (feat. Karan Aujla),27,11,17,,,,
29,down,Karan Aujla,Hair,25,22,17,,,,
30,down,Burna Boy,Secret (feat. Jeremih & Serani),28,27,16,,,,
31,down,Imran Khan,Amplifier,29,19,17,,,,
32,up,Fireboy DML,Like I Do,32,18,14,,,,
33,down,The PropheC,Kitho,20,5,7,,,,
34,down,Joeboy,Baby,30,14,17,,,,
35,down,Burna Boy,Pull Up,31,13,17,,,,
36,up,Burna Boy,African Giant,36,29,16,,,,
37,down,Jay Trak & Karan Aujla,Hisaab,34,18,17,,,,
38,down,Peruzzi,Gunshot,35,35,4,,,,
39,up,Elly Mangat,Muchh,86,39,2,,,,
40,up,Joeboy,All For You,45,26,17,,,,
41,down,Sidhu Moose Wala,Famous (feat. Intense),40,9,17,,,,
42,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),37,26,17,,,,
43,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,56,18,17,,,,
44,down,Joeboy & Mayorkun,Don't Call Me Back,39,7,17,,,,
45,down,Karan Aujla,Koi Chakkar Ni,41,19,17,,,,
46,down,Burna Boy,Wetin Man Go Do,42,30,16,,,,
47,up,Burna Boy,Dangote,49,36,16,,,,
48,down,Burna Boy,Killin Dem (feat. Zlatan),47,33,16,,,,
49,down,Joeboy,Beginning,43,10,17,,,,
50,up,Ezu & The PropheC,Yaara Tu,53,5,17,,,,
51,down,Deep Jandu,Pagol (feat. Bohemia),46,26,17,,,,
52,up,Mankirt Aulakh,Glock,90,50,2,,,,
53,down,Burna Boy,Money Play,50,6,10,,,,
54,down,Rema,Lady,33,15,17,,,,
55,down,Imran Khan,Bewafa,54,19,17,,,,
56,up,Korede Bello,Do Like That,59,14,17,,,,
57,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],73,21,2,,,,
58,down,Mr Eazi,Kpalanga,51,39,5,,,,
59,down,Manna Music,Deal (feat. Karan Aujla),52,24,10,,,,
60,up,Mr Eazi,Leg Over,61,42,17,,,,
61,up,The PropheC,Kina Chir,63,21,17,,,,
62,down,Machel Montano,Fast Wine,60,30,17,,,,
63,up,Burna Boy,Show & Tell (feat. Future),65,45,16,,,,
64,down,Chani Nattan,Kharku Love (feat. Bikka Sandhu),48,26,4,,,,
65,up,Maleek Berry,Kontrol,68,43,17,,,,
66,up,Karan Aujla,Yaarian Ch Fikk,71,52,17,,,,
67,up,Karan Aujla,Unity (feat. Bohemia),72,39,17,,,,
68,up,Zlatan & Burna Boy,Killin Dem,70,21,16,,,,
69,down,Mr Eazi & Tyga,Tony Montana,57,9,15,,,,
70,down,Karam Bajwa,Blazer,38,38,3,,,,
71,up,Elly Mangat,Affair,75,43,17,,,,
72,-,Burna Boy,Odogwu,-,11,1,,,,
73,up,Rupee,Tempted to Touch,74,43,16,,,,
74,down,Fireboy DML,King,67,21,15,,,,
75,up,Rema,Rainbow,89,75,2,,,,
76,down,Mickey Singh & UpsideDown,Phone,69,63,16,,,,
77,up,Nick Box,Slow Fall,87,45,9,,,,
78,down,Mayorkun,Up to Something,62,8,17,,,,
79,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",64,34,17,,,,
80,-,J Lucky,Mexico (feat. Karan Aujla),-,49,1,,,,
81,down,Burna Boy,Sekkle Down (feat. J Hus),66,35,17,,,,
82,down,Himmat Sandhu,Munde Pindaan De,58,37,5,,,,
83,up,Rema,Corny,98,24,16,,,,
84,down,Burna Boy,This Side (feat. YG),80,42,16,,,,
85,-,2Baba,Opo (feat. Wizkid),-,23,1,,,,
86,down,G. Money,Simplicity (feat. J Statik & Karan Aujla),76,54,9,,,,
87,down,Teni,Billionaire,78,12,17,,,,
88,down,IVD & Zlatan,Bolanle,83,25,17,,,,
89,-,Melvitto,Wait for You (feat. Oxlade),-,89,1,,,,
90,-,Zack Knight,Dua,-,90,1,,,,
91,down,Olamide,Wonma!,55,55,3,,,,
92,down,Burna Boy,Spiritual,85,46,16,,,,
93,down,Jasmine Sandlas & Manni Sandhu,Panjeba,79,8,17,,,,
94,-,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,-,36,16,,,,
95,-,2Baba,We Must Groove (feat. Burna Boy),-,69,1,,,,
96,-,Sam Sparro,Black & Gold (Marcussen),-,89,1,,,,
97,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,82,6,2,,,,
98,down,Fireboy DML,What If I Say,93,45,14,,,,
99,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",97,54,11,,,,
100,down,Varinder Brar,Jatt Life,77,64,2,,,,
