Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,17,,,,
3,up,Bhalwaan & Signature by SB,Sift,5,3,12,,,,
4,down,Wizkid,Essence,3,1,65,,,,
5,down,Shubh,Elevated,4,3,14,,,,
6,up,Shubh,Offshore (feat. Thiarajxtt),6,4,9,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,1,23,,,,
8,up,1da Banton,No Wahala,10,7,9,,,,
9,up,Joeboy,Alcohol,9,4,18,,,,
10,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,11,1,84,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,12,1,58,,,,
12,down,Fireboy DML,Peru,8,3,27,,,,
13,up,Wizkid,Mood,13,4,22,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,116,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,17,1,57,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,14,2,57,,,,
17,up,Timaya,Cold Outside (feat. Buju),18,12,15,,,,
18,up,Vicky,Top Notch Gabru,20,2,31,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),19,2,57,,,,
20,up,Adekunle Gold & Davido,High,21,8,21,,,,
21,down,Prem Dhillon,U Next,16,4,6,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),22,3,57,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,23,1,61,,,,
24,up,Davido & Focalistic,Champion Sound,24,7,10,,,,
25,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),28,23,7,,,,
26,up,Amantej Hundal,Few Days (feat. Karan Aujla),27,1,42,,,,
27,down,Reekado Banks,Ozumba Mbadiwe,26,18,14,,,,
28,up,Karan Aujla,Don't Look,33,2,116,,,,
29,down,Bhalwaan & Signature by SB,No Chase,25,21,5,,,,
30,up,Bhalwaan & Signature by SB,Priceless,32,19,12,,,,
31,down,Rema,Soundgasm,30,4,33,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),35,1,65,,,,
33,down,The PropheC,Kina Chir,31,21,84,,,,
34,down,Prem Dhillon,G Loss,29,4,9,,,,
35,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],34,7,24,,,,
36,up,Buju,Italy (feat. Blaq Diamond) [Refix],37,23,4,,,,
37,up,LADIPOE & Buju,Feeling,39,7,38,,,,
38,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,36,7,94,,,,
39,up,Wizkid,Anoti,41,7,22,,,,
40,up,Karan Aujla,Hint,43,1,116,,,,
41,up,AV,Confession,46,35,14,,,,
42,down,Gminxr & AP Dhillon,Deadly,38,4,90,,,,
43,down,Gurinder Gill & Gminxr,Don't Test,40,14,96,,,,
44,down,Wizkid,Steady,42,11,22,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),45,7,57,,,,
46,up,Karan Aujla,Rim vs Jhanjar,50,22,72,,,,
47,up,Olamide,Infinity (feat. Omah Lay),47,4,68,,,,
48,up,Chani Nattan,Pardesi (feat. Inderpal Moga),79,48,2,,,,
49,up,Karan Aujla,No Need,53,12,116,,,,
50,up,Chani Nattan,Cough (feat. Inderpal Moga),80,50,2,,,,
51,down,Imran Khan,Bewafa,49,19,116,,,,
52,down,AP Dhillon,Top Boy,51,19,76,,,,
53,up,AV,Big Thug Boys,54,25,30,,,,
54,up,Intense,Soch (feat. Karan Aujla),55,11,114,,,,
55,down,Imran Khan,Amplifier,48,19,116,,,,
56,down,Karan Aujla,2Am,52,2,116,,,,
57,down,Amantej Hundal,Tom Ford,44,21,6,,,,
58,down,Karan Aujla,Let 'em Play,56,1,86,,,,
59,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",60,5,65,,,,
60,down,Karan Aujla,Na Na Na,58,16,116,,,,
61,down,Signature by SB,Bad Habits (feat. Bhalwaan),57,34,86,,,,
62,up,Rema,Dumebi,62,12,116,,,,
63,up,Dai Verse,Cocaine,67,25,26,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,52,53,,,,
65,up,Buju,Outside,66,17,36,,,,
66,up,Chani Nattan,Round (feat. Inderpal Moga),82,66,2,,,,
67,up,Tarna & Byg Byrd,Starlight,91,67,2,,,,
68,down,AP Dhillon & Gurinder Gill,Free Smoke,59,4,78,,,,
69,down,Bhalwaan & Signature by SB,Blick,61,21,12,,,,
70,down,Signature by SB,Kala Maal (feat. Bhalwaan),63,46,65,,,,
71,-,The Landers,Gustakhiyan,-,6,1,,,,
72,down,Desi Hustlers,Fake,64,49,33,,,,
73,down,Wizkid,True Love,70,9,65,,,,
74,down,Wizkid,No Stress,68,4,71,,,,
75,down,Burna Boy,Bank On It,74,14,75,,,,
76,down,Amrinder Gill,Yaarian,72,19,34,,,,
77,up,Chani Nattan,Friends To Foes (feat. Inderpal Moga),81,77,2,,,,
78,down,Karan Aujla,Jhanjar,73,1,104,94,2020-01-26,94,2020-01-26
79,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",75,54,90,,,,
80,down,Ezu & Harshdeep Kaur,Jannat,71,9,29,,,,
81,up,DJ Neptune,Abeg,99,58,7,,,,
82,down,Prem Dhillon,Badmashi,69,38,19,,,,
83,down,Burna Boy,Real Life (feat. Stormzy),78,10,76,,,,
84,down,Signature by SB & Bhalwaan,Hopefully,83,26,21,,,,
85,down,Imran Khan,Aaja We Mahiya,77,58,74,,,,
86,down,Chani Nattan,Bitter Sweet (feat. Inderpal Moga),85,85,2,,,,
87,down,Chani Nattan,Sweet Talk (feat. Inderpal Moga),86,86,2,,,,
88,down,Burna Boy,Kilometre,76,3,39,,,,
89,up,ミラクルミュージカル,Dream Sweet in Sea Major,89,37,4,,,,
90,up,Zlatan,Ale Yi,96,39,16,,,,
91,-,Asake,Omo Ope (feat. Olamide),-,7,1,,,,
92,-,Elias Braun & Matt Tondut,Fatigue,-,91,1,,,,
93,-,Rupee,Tempted to Touch,-,43,77,,,,
94,-,Amantej Hundal,Sikka (feat. Straight Bank),-,41,1,,,,
95,down,The PropheC,Nai Chaidi,84,21,9,,,,
96,down,Karan Aujla,Sheikh,95,7,85,,,,
97,down,Wizkid,Longtime (feat. Skepta),88,2,65,,,,
98,up,Gipsy Kings,Bamboleo,100,37,52,,,,
99,-,Basketmouth & Buju,Your Body,-,43,10,,,,
100,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,25,32,,,,
