Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Wizkid,Essence,2,1,51,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,1,9,,,,
4,up,Joeboy,Alcohol,4,4,4,,,,
5,up,Fireboy DML,Peru,5,3,13,,,,
6,up,Wizkid,Mood,7,4,8,,,,
7,down,Vicky,Top Notch Gabru,6,2,17,,,,
8,up,Adekunle Gold & Davido,High,8,8,7,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,102,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,17,2,3,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,12,1,44,,,,
12,up,Chani Nattan,Gandase (feat. Inderpal Moga & Amar Arshi),80,12,2,,,,
13,down,Wizkid,Anoti,10,7,8,,,,
14,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,11,1,70,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,15,2,43,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,14,1,43,,,,
17,down,Rema,Soundgasm,16,4,19,,,,
18,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],13,7,10,,,,
19,up,Amantej Hundal,Few Days (feat. Karan Aujla),20,1,28,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,19,1,47,,,,
21,down,Wizkid,Ginger (feat. Burna Boy),18,1,51,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),21,3,43,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),23,2,43,,,,
24,down,Karan Aujla,Don't Look,22,2,102,,,,
25,down,LADIPOE & Buju,Feeling,24,7,24,,,,
26,down,Buju,Outside,25,17,22,,,,
27,up,Dai Verse,Cocaine,31,25,12,,,,
28,down,Burna Boy,Question (feat. Don Jazzy),26,15,8,,,,
29,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,34,7,80,,,,
30,down,Wizkid,Steady,28,11,8,,,,
31,up,Ezu & Harshdeep Kaur,Jannat,32,9,15,,,,
32,down,Karan Aujla,Hint,29,1,102,,,,
33,up,Imran Khan,Bewafa,36,19,102,,,,
34,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,5,51,,,,
35,down,Imran Khan,Amplifier,33,19,102,,,,
36,up,Gurshabad,Channa Ve Channa,86,36,2,,,,
37,down,Gminxr & AP Dhillon,Deadly,35,4,76,,,,
38,down,AV,Big Thug Boys,27,25,16,,,,
39,down,Olamide,Infinity (feat. Omah Lay),37,4,54,,,,
40,up,Karan Aujla,Rim vs Jhanjar,45,22,58,,,,
41,up,Wizkid,True Love,41,9,51,,,,
42,-,Ezu & Karan Aujla,She On It,-,8,1,,,,
43,up,Karan Aujla,Let 'em Play,43,1,72,,,,
44,down,Wizkid,No Stress,40,4,57,,,,
45,down,Rema,Dumebi,38,12,102,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),44,7,43,,,,
47,up,Karan Aujla,No Need,50,12,102,,,,
48,down,Karan Aujla,2Am,39,2,102,,,,
49,up,Basketmouth & Buju,Your Body,59,43,5,,,,
50,down,Intense,Soch (feat. Karan Aujla),42,11,100,,,,
51,up,Zlatan,Ale Yi,81,39,2,,,,
52,down,Wizkid,Longtime (feat. Skepta),48,2,51,,,,
53,down,AP Dhillon,Top Boy,49,19,62,,,,
54,down,Karan Aujla,Bandook,46,1,19,,,,
55,up,Burna Boy,Real Life (feat. Stormzy),61,10,62,,,,
56,down,Amrinder Gill,Yaarian,47,19,20,,,,
57,down,Burna Boy,Bank On It,55,14,61,,,,
58,down,Karan Aujla & J-Statik,So Far,51,1,69,,,,
59,down,Karan Aujla,Na Na Na,52,16,102,,,,
60,down,Joeboy,Show Me,53,26,33,,,,
61,-,Timaya,Cold Outside (feat. Buju),-,12,1,,,,
62,down,Karan Aujla,Jhanjar,56,1,90,94,2020-01-26,94,2020-01-26
63,down,Prem Dhillon,Badmashi,57,38,6,,,,
64,down,Wizkid,Mighty Wine,60,7,51,,,,
65,down,Imran Khan,Aaja We Mahiya,63,58,60,,,,
66,up,Davido,La La (feat. Ckay),70,16,46,,,,
67,up,Wizkid,Sweet One,73,13,49,,,,
68,down,Burna Boy,Kilometre,58,3,25,,,,
69,down,Olamide,Rock,66,11,23,,,,
70,down,AP Dhillon & Gurinder Gill,Free Smoke,62,4,64,,,,
71,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",64,54,76,,,,
72,-,Ezu & Gurlej Akhtar,Pehli Vaari,-,62,1,,,,
73,down,Wizkid,Reckless,65,3,51,,,,
74,-,Ezu & DJ LYAN,Dil Da Pata Ni,-,67,1,,,,
75,-,Simi,Woman,-,56,1,,,,
76,up,Desi Hustlers,Fake,77,49,19,,,,
77,up,Saabi Bhinder,5 Goliyan,98,6,62,,,,
78,down,Wizkid,Piece of Me (feat. Ella Mai),69,11,49,,,,
79,-,Flavour,Levels,-,38,1,,,,
80,-,Ezu & Arjun,Getaway,-,80,1,,,,
81,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,81,1,,,,
82,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,67,7,94,,,,
83,up,Karan Aujla,Sheikh,94,7,77,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,84,3,,,,
85,-,Ezu & Bilal Saeed,Judaiya,-,70,1,,,,
86,down,The PropheC,Kina Chir,68,21,70,,,,
87,down,Signature by SB,Bad Habits (feat. Bhalwaan),74,34,73,,,,
88,up,Blaqbonez,Bling (feat. Amaarae & Buju),90,25,26,,,,
89,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),83,81,12,,,,
90,up,Gurinder Gill & Gminxr,Don't Test,95,14,82,,,,
91,-,Ezu,Faraar,-,91,1,,,,
92,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",82,16,45,,,,
93,down,Burna Boy,23,78,5,62,,,,
94,-,Yo-Yo Ma & Jeremy Dutcher,Honor Song,-,94,1,,,,
95,-,Ezu,Kaliyan Raatan,-,95,1,,,,
96,down,Burna Boy,Way Too Big,88,2,62,,,,
97,down,Cheque,Dangerous (feat. Ayra Starr),54,40,4,,,,
98,-,Amantej Hundal,Still Standing,-,6,24,,,,
99,down,The Landers,Naar Ni Dekhi,72,42,6,,,,
100,down,Wizkid,Roma (feat. Terri),79,14,39,,,,
