Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),1,1,15,,,,
2,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,2,1,20,,,,
3,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,3,3,10,,,,
4,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,5,1,21,,,,
5,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,4,4,12,,,,
6,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
7,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,6,6,34,,,,
8,-,Kaka,Keh Len De,-,8,1,,,,
9,up,Wizkid,No Stress,15,4,7,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,52,,,,
11,down,Gminxr & AP Dhillon,Deadly,8,4,26,,,,
12,up,Karan Aujla,Don't Look,14,2,52,,,,
13,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,9,7,30,,,,
14,down,Karan Aujla,Let 'em Play,10,1,22,,,,
15,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),13,1,47,,,,
16,up,Karan Aujla,Hint,17,1,52,,,,
17,down,Karan Aujla,Koka vs Coca,11,2,10,,,,
18,down,Olamide,Infinity (feat. Omah Lay),16,4,4,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),12,10,12,,,,
20,down,Burna Boy,23,18,5,12,,,,
21,down,AP Dhillon,Top Boy,19,19,12,,,,
22,up,Karan Aujla & J-Statik,So Far,22,1,19,,,,
23,down,Burna Boy,Way Too Big,21,2,12,,,,
24,down,AP Dhillon & Gurinder Gill,Free Smoke,20,4,14,,,,
25,-,Wizkid,Longtime (feat. Skepta),-,2,1,,,,
26,-,Wizkid,Reckless,-,3,1,,,,
27,up,Karan Aujla,Rim vs Jhanjar,27,22,8,,,,
28,down,Karan Aujla,Jhanjar,23,1,40,94,2020-01-26,94,2020-01-26
29,up,Karan Aujla,2Am,29,2,52,,,,
30,up,Karan Aujla,No Need,35,12,52,,,,
31,down,Intense,Soch (feat. Karan Aujla),26,11,52,,,,
32,up,Karan Aujla,Na Na Na,34,16,52,,,,
33,down,Imran Khan,Amplifier,31,19,52,,,,
34,-,Wizkid,Mighty Wine,-,7,1,,,,
35,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,1,,,,
36,down,AP Dhillon & Gminxr,Fake,25,25,12,,,,
37,down,Imran Khan,Bewafa,36,19,52,,,,
38,down,Burna Boy,Bank On It,28,14,12,,,,
39,down,Ranjit Bawa,Kinne Aye Kinne Gye,24,12,4,,,,
40,down,Joeboy,Lonely,30,30,4,,,,
41,down,Burna Boy,Wonderful,32,5,19,,,,
42,down,Hamada Nashawaty,Shakle Habetek,33,33,5,,,,
43,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,1,,,,
44,down,Rema,Woman,40,6,18,,,,
45,down,Burna Boy,Onyeka (Baby),41,8,12,,,,
46,up,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),82,30,2,,,,
47,-,Wizkid,True Love,-,9,1,,,,
48,down,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),39,39,6,,,,
49,down,Gurinder Gill & Gminxr,Don't Test,38,14,32,,,,
50,down,Karan Aujla,Sheikh,42,7,27,,,,
51,-,Wizkid,Sweet One,-,13,1,,,,
52,-,Wizkid,Essence,-,1,1,,,,
53,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,46,7,46,,,,
54,down,Burna Boy,Monsters You Made (feat. Chris Martin),37,3,12,,,,
55,down,Rema,Ginger Me,43,4,20,,,,
56,-,Wizkid,Roma (feat. Terri),-,14,1,,,,
57,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,44,22,4,,,,
58,-,Wizkid,Gyrate,-,16,1,,,,
59,down,Burna Boy,Bebo,50,6,12,,,,
60,down,Rema,Dumebi,47,12,52,,,,
61,down,Nseeb,Munde Desi,45,14,13,,,,
62,down,Kulbir Jhinjer,Dil De Nede,49,17,10,,,,
63,-,Wizkid,Grace,-,18,1,,,,
64,-,Burna Boy,20 10 20,-,31,1,,,,
65,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,69,1,17,,,,
66,down,Burna Boy,Time Flies (feat. Sauti Sol),55,17,12,,,,
67,down,Signature by SB,Bad Habits (feat. Bhalwaan),51,34,23,,,,
68,up,Saabi Bhinder,5 Goliyan,93,6,35,,,,
69,down,Ezu & The PropheC,Yaara Tu,65,5,43,,,,
70,down,Cheque,Zoom,48,45,7,,,,
71,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),60,5,49,,,,
72,down,Jamopyper,If No Be You (feat. Mayorkun),53,32,10,,,,
73,down,Nirvair Pannu,Kurta Pajama,62,11,13,,,,
74,down,Signature by SB,Kala Maal (feat. Bhalwaan),52,46,8,,,,
75,down,Chani Nattan,Drip (feat. Inderpal Moga),58,30,6,,,,
76,-,Karan Aujla,Hair,-,22,38,,,,
77,down,Burna Boy,Wettin Dey Sup,57,18,12,,,,
78,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,56,24,24,,,,
79,-,"Nseeb, Gurkarn Chahal & Vitamin",Iran,-,79,1,,,,
80,down,Jay Trak & Karan Aujla,Hisaab,76,18,52,,,,
81,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],64,7,12,,,,
82,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",59,32,13,,,,
83,down,Punjabi Songs,Hair,54,34,16,,,,
84,-,Khan Bhaini,All Good,-,78,1,,,,
85,down,Burna Boy,No Fit Vex,68,19,12,,,,
86,down,Big Boi Deep & Byg Byrd,Schema,61,30,8,,,,
87,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,71,1,,,,
88,down,Sidhu Moose Wala,Famous (feat. Intense),70,9,52,,,,
89,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,51,1,,,,
90,down,Korede Bello,Do Like That,67,14,52,,,,
91,-,Yonderling,Last May,-,66,1,,,,
92,down,Fateh,Goes Without Saying,89,89,2,,,,
93,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",71,54,40,,,,
94,down,Imran Khan,Aaja We Mahiya,78,58,21,,,,
95,-,Music Machine,Keh Len De,-,95,1,,,,
96,down,Burna Boy,Alarm Clock,80,13,12,,,,
97,down,Nish,Standing by You,94,38,22,,,,
98,down,Ezu,Peed X Mood Swings,63,63,3,,,,
99,down,Burna Boy,Comma,75,15,12,,,,
100,down,Olamide,Triumphant (feat. Bella Shmurda),72,47,4,,,,
