Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,14,,,,
2,up,Karan Aujla,Don't Look,3,2,224,,,,
3,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,6,3,4,,,,
4,up,Diljit Dosanjh,Case,4,2,21,,,,
5,up,Karan Aujla,Hint,5,1,224,,,,
6,up,Sukha,Godfather,7,4,14,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,9,1,131,,,,
8,up,Sukha,Armed,8,3,14,,,,
9,up,Diljit Dosanjh,Jatt Vailly,19,2,21,,,,
10,up,Chike & MohBad,Egwu,15,9,9,,,,
11,up,Sabi Bhinder,Desi Hood,17,1,19,,,,
12,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,14,2,125,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,224,,,,
14,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,11,3,14,,,,
15,down,Zlatan,Bust Down (feat. Asake),10,10,3,,,,
16,up,Wizkid,IDK (feat. Zlatan),16,7,9,,,,
17,down,Sukha,Roll With Me,12,5,14,,,,
18,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),20,12,80,,,,
19,up,Manu Chao,Me Gustas Tu,21,4,108,,,,
20,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),18,5,50,,,,
21,up,Omah Lay,reason,24,2,31,,,,
22,up,Prem Dhillon,Nobody Knows,26,2,32,,,,
23,up,Wizkid,Ololufe (feat. Wande Coal),23,4,9,,,,
24,down,"Sukha, AR Paisley & prodGK",Go To Sleep,22,5,42,,,,
25,up,Victony,Everything,87,25,2,,,,
26,up,Omah Lay,soso,27,4,69,,,,
27,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,25,19,8,,,,
28,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),28,1,28,,,,
29,up,JERRY,Showstopper,29,3,45,,,,
30,up,Gurtaj & Babbu,Champion,35,30,3,,,,
31,up,Sherine,Sabry 'Aalil,86,31,2,,,,
32,down,Hustinder,Pind Puchdi,30,30,56,,,,
33,down,"Sukha, Chani Nattan & Gminxr",Troublesome,31,8,14,,,,
34,down,Intense,Soch (feat. Karan Aujla),33,11,222,,,,
35,up,Sabi Bhinder,After Math,36,13,51,,,,
36,up,Fireboy DML,Bandana,37,3,84,,,,
37,up,Amantej Hundal,Few Days (feat. Karan Aujla),38,1,150,,,,
38,up,Prem Dhillon,U Next,40,4,54,,,,
39,up,Prem Dhillon & Rass,Badberry,42,2,17,,,,
40,up,Hustinder & Desi Crew,Nachdi To'n,46,10,59,,,,
41,up,The Fables,Heave Away,41,13,36,,,,
42,up,Diljit Dosanjh,Whatcha Doin',49,4,21,,,,
43,up,Khan Bhaini,Off Roading,43,3,17,,,,
44,down,Victony,Ohema (feat. Crayon & Bella Shmurda),32,17,13,,,,
45,up,Prem Dhillon & SAN-B,Back of Car,48,4,17,,,,
46,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,50,28,59,,,,
47,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),45,2,39,,,,
48,down,Khan Bhaini,33,39,6,6,,,,
49,up,The PropheC,Kina Chir,52,21,192,,,,
50,up,BK & Jay Trak,Missed Calls,51,4,28,,,,
51,up,Ayra Starr,Rhythm & Blues,53,6,23,,,,
52,up,Imran Khan,Amplifier,54,19,224,,,,
53,up,Juss & Mixsingh,Safar (Lo-Fi),57,53,19,,,,
54,down,Wizkid,Diamonds,44,13,9,,,,
55,up,Nijjar,Taare,58,40,17,,,,
56,down,Amrinder Gill,Heerey (with Jatinder Shah),55,27,36,,,,
57,down,Diljit Dosanjh,Poppin',56,5,21,,,,
58,up,Imran Khan,Bewafa,61,19,224,,,,
59,up,Omah Lay,i’m a mess,62,5,69,,,,
60,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,59,1,192,,,,
61,up,Nijjar & Deepak Dhillon,Velly,67,3,51,,,,
62,up,Chani Nattan,Daku (feat. Inderpal Moga),64,13,88,,,,
63,down,Diljit Dosanjh,Feel My Love,34,8,21,,,,
64,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),65,38,33,,,,
65,down,Bhalwaan & Signature by SB,Sift,60,3,120,,,,
66,down,Shubh & Dj Labbeey,No Love,63,39,5,,,,
67,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,71,1,165,,,,
68,up,Bhalwaan & Signature by SB,Osoyoos Blues,68,12,70,,,,
69,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,69,50,17,,,,
70,up,Prem Dhillon & Snappy,Sit Down,73,5,17,,,,
71,down,Prem Dhillon & The Kidd,Flirt,70,6,17,,,,
72,up,Nijjar,Dollar (feat. Sultaan),78,53,11,,,,
73,up,Diljit Dosanjh,Daytona,74,6,21,,,,
74,up,Jay Trak & Karan Aujla,Hisaab,75,18,132,,,,
75,down,Sukha & prodGK,Slowly,66,12,19,,,,
76,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,76,1,166,,,,
77,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,79,2,165,,,,
78,down,Deep Jandu & Karan Aujla,Snake,72,43,39,,,,
79,up,Varinder Brar,Takkar,81,32,17,,,,
80,up,Jerry & thiarajxtt,Icon,84,3,26,,,,
81,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),83,2,163,,,,
82,down,1da Banton,No Wahala,80,7,103,,,,
83,-,Nijjar,Tension (feat. Karan Aujla),-,80,7,,,,
84,up,Karan Aujla,2Am,85,2,218,,,,
85,-,Sabi Bhinder,Walk in Victory,-,15,7,,,,
86,-,JERRY,Pta ni (feat. Jay Trak),-,23,24,,,,
87,-,Amrinder Gill,Yaarian,-,19,112,,,,
88,up,Prem Dhillon & Rass,2 Number,95,10,17,,,,
89,down,Chani Nattan,My Hood (feat. Inderpal Moga),77,50,15,,,,
90,up,Sidhu Moose Wala,Famous (feat. Intense),92,9,167,,,,
91,up,Rupee,Tempted to Touch,93,43,136,,,,
92,-,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),-,59,1,,,,
93,down,Wizkid,Energy,82,16,9,,,,
94,-,Diljit Dosanjh & Tee L,Poh Di Raat,-,94,1,,,,
95,-,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",-,54,4,,,,
96,-,Mical Teja,D N A,-,96,1,,,,
97,down,BK & Anker Deol,Velly,89,8,29,,,,
98,up,Omah Lay,Woman,98,4,71,,,,
99,-,The Landers,Gustakhiyan,-,6,102,,,,
100,-,Diljit Dosanjh,Drowning,-,10,18,,,,
