Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,28,,,,
2,up,Rema,Calm Down,2,2,59,,,,
3,up,Burna Boy,Last Last,3,1,46,,,,
4,up,Omah Lay,soso,4,4,37,,,,
5,up,Karan Aujla,Don't Look,5,2,177,,,,
6,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),7,6,4,,,,
7,down,Ayra Starr,Sability,6,5,7,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,78,,,,
9,up,Manu Chao,Me Gustas Tu,9,4,61,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,177,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,83,,,,
12,up,Karan Aujla,Hint,14,1,177,,,,
13,down,Victony,Soweto,11,5,29,,,,
14,up,Wizkid,Essence,16,1,126,,,,
15,up,Fireboy DML,Bandana,15,3,37,,,,
16,down,Sabi Bhinder,After Math,13,13,4,,,,
17,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),21,5,3,,,,
18,down,Wizkid,2 Sugar (feat. Ayra Starr),17,2,20,,,,
19,up,Young Jonn,Xtra Cool,19,4,27,,,,
20,up,Chani Nattan,Daku (feat. Inderpal Moga),20,13,41,,,,
21,up,Bella Shmurda,Ara (Gen Gen Tin),23,21,3,,,,
22,down,Bayanni,Ta Ta Ta,18,13,16,,,,
23,down,Rema,Soundgasm,22,4,94,,,,
24,up,Khaid & Boy Spyce,Carry Me Go,47,24,2,,,,
25,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,3,1,,,,
26,down,Tegi Pannu & Manni Sandhu,Schedule,24,1,84,,,,
27,down,Amantej Hundal,Few Days (feat. Karan Aujla),25,1,103,,,,
28,up,Omah Lay,Understand,28,18,44,,,,
29,up,Omah Lay,i’m a mess,35,5,37,,,,
30,down,Hustinder & Desi Crew,Nachdi To'n,26,10,17,,,,
31,up,Burna Boy,Real Life (feat. Stormzy),33,10,129,,,,
32,down,Khaid,Jolie,27,19,9,,,,
33,up,Khan Bhaini,Raidan,42,33,2,,,,
34,down,Intense,Soch (feat. Karan Aujla),30,11,175,,,,
35,down,Wizkid,Mood,34,4,83,,,,
36,up,Wizkid,Money & Love,45,3,21,,,,
37,down,Bhalwaan & Signature by SB,Sift,29,3,73,,,,
38,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,38,1,145,,,,
39,up,Joeboy,Alcohol,48,4,79,,,,
40,up,Burna Boy,Way Too Big,43,2,108,,,,
41,down,Bhalwaan & Signature by SB,Osoyoos Blues,37,12,23,,,,
42,down,Babbulicious,Gaddi Red Challenger,31,5,21,,,,
43,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,44,1,119,,,,
44,down,Pheelz & Davido,Electricity,40,4,32,,,,
45,down,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),32,18,5,,,,
46,down,Young Jonn & Olamide,Currency,41,21,7,,,,
47,down,Amrinder Gill,Yaarian,46,19,89,,,,
48,up,Sidhu Moose Wala,Famous (feat. Intense),55,9,123,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,49,1,118,,,,
50,up,Rema,Dumebi,56,12,177,,,,
51,up,Amrinder Gill,Adore,52,2,58,,,,
52,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,60,28,12,,,,
53,down,Bella Shmurda & Omah Lay,Put It in (Philo),36,8,27,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,51,2,118,,,,
55,down,Bhalwaan & Signature by SB,Nazar,39,14,8,,,,
56,down,Zlatan,Let There Be Light (feat. Seyi Vibez),54,46,8,,,,
57,up,Imran Khan,Amplifier,63,19,177,,,,
58,down,The PropheC,Kina Chir,57,21,145,,,,
59,up,Wizkid,Wow (feat. Skepta & Naira Marley),64,5,20,,,,
60,up,Wizkid,Ginger (feat. Burna Boy),61,1,126,,,,
61,up,Omah Lay,bend you,72,13,37,,,,
62,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),62,2,118,,,,
63,down,BK,Kirpana,53,20,5,,,,
64,up,Juss & Mixsingh,Safar,71,13,24,,,,
65,up,1da Banton,No Wahala,67,7,70,,,,
66,up,Boy Spyce,Folake,70,31,8,,,,
67,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,69,1,122,,,,
68,up,Karan Aujla,Sheesha,73,2,30,,,,
69,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",58,14,20,,,,
70,down,Olamide,Infinity (feat. Omah Lay),68,4,129,,,,
71,up,Omah Lay & Justin Bieber,Attention,77,8,44,,,,
72,up,Imran Khan,Bewafa,79,19,177,,,,
73,up,The Landers,Gustakhiyan,78,6,62,,,,
74,up,Asake,Peace Be Unto You (PBUY),74,3,41,,,,
75,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),76,12,33,,,,
76,up,Fireboy DML,Peru,82,3,88,,,,
77,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",98,5,46,,,,
78,up,Amrinder Gill,Mil Ke Baithange,96,58,39,,,,
79,down,Spyro,Who Is Your Guy?,66,17,8,,,,
80,down,Khan Bhaini,Naam Sunuga,59,17,7,,,,
81,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,3,117,,,,
82,up,Pheelz,Stand By You,88,48,9,,,,
83,up,Karan Aujla,2Am,89,2,175,,,,
84,down,Oxlade,DKT,65,50,35,,,,
85,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],83,6,18,,,,
86,-,Rema,Ginger Me,-,4,41,,,,
87,-,Deep Jandu,Pagol (feat. Bohemia),-,26,56,,,,
88,-,Karan Aujla,Let 'em Play,-,1,140,,,,
89,up,BK,Flawless (feat. JSD),100,37,9,,,,
90,down,Peruzzi,Pressure (feat. Fireboy DML),50,50,3,,,,
91,-,Honey Singh,Brown Rang,-,62,35,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,52,110,,,,
93,-,"JERRY, Devilo & thiarajxtt",Palm Angels,-,19,19,,,,
94,-,Karan Aujla,No Need,-,12,173,,,,
95,down,The Irish Rovers,Drunken Sailor,75,58,5,,,,
96,down,The Irish Rovers,Wasn't That a Party,80,70,21,,,,
97,-,Ahmed Bukhatir,Ya Adheeman,-,97,1,,,,
98,down,The Irish Descendants,Rattlin' Bog,85,81,7,,,,
99,-,Oxlade,Want You,-,33,14,,,,
100,-,Burna Boy,Kilometre,-,3,90,,,,
