Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tegi Pannu & Manni Sandhu,Schedule,1,1,109,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,103,,,,
3,up,Prem Dhillon & Straight Bank,Po,13,3,2,,,,
4,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),4,1,6,,,,
5,down,Jerry & thiarajxtt,Icon,3,3,4,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,202,,,,
7,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),5,5,28,,,,
8,down,BK & Jay Trak,Missed Calls,6,4,6,,,,
9,up,Manu Chao,Me Gustas Tu,9,4,86,,,,
10,down,Sukha & Manni Sandhu,No Safety,8,4,6,,,,
11,down,"Sukha, AR Paisley & prodGK",Go To Sleep,10,5,20,,,,
12,down,Prem Dhillon & Rass,Rubicon (feat. Rass),11,2,6,,,,
13,down,JERRY,Showstopper,12,3,23,,,,
14,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),18,12,58,,,,
15,down,Fireboy DML,Bandana,14,3,62,,,,
16,up,Intense,Soch (feat. Karan Aujla),20,11,200,,,,
17,down,Amantej Hundal,Few Days (feat. Karan Aujla),16,1,128,,,,
18,down,Prem Dhillon,Nobody Knows,17,2,10,,,,
19,down,The Fables,Heave Away,15,13,14,,,,
20,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,19,1,170,,,,
21,-,MohBad,Ask About Me,-,2,7,,,,
22,up,Karan Aujla,Don't Look,26,2,202,,,,
23,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),22,14,9,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,23,1,144,,,,
25,down,Chani Nattan,Daku (feat. Inderpal Moga),24,13,66,,,,
26,down,BK & Anker Deol,Velly,25,8,10,,,,
27,up,Jay Trak & Karan Aujla,Hisaab,28,18,115,,,,
28,up,Sabi Bhinder,After Math,30,13,29,,,,
29,up,The PropheC,Kina Chir,32,21,170,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,27,1,143,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,29,2,143,,,,
32,down,Imran Khan,Amplifier,31,19,202,,,,
33,down,Manni Sandhu,Gani (feat. Akhil),21,21,57,,,,
34,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),33,2,17,,,,
35,up,Karan Aujla,Hint,36,1,202,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),35,2,143,,,,
37,down,Bhalwaan & Signature by SB,Sift,34,3,98,,,,
38,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,40,28,37,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,38,1,147,,,,
40,down,Bhalwaan & Signature by SB,Osoyoos Blues,37,12,48,,,,
41,down,Imran Khan,Bewafa,39,19,202,,,,
42,up,Hustinder,Pind Puchdi,47,30,34,,,,
43,down,Teni,Lanke,42,42,3,,,,
44,down,Gurinder Gill & Gminxr,Don't Test,41,14,158,,,,
45,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,21,24,,,,
46,up,Prem Dhillon,U Next,80,4,32,,,,
47,down,Sidhu Moose Wala,Famous (feat. Intense),43,9,148,,,,
48,-,MohBad,Beast & Peace,-,6,1,,,,
49,down,The Landers,Gustakhiyan,45,6,87,,,,
50,down,Amrinder Gill,Heerey (with Jatinder Shah),49,27,14,,,,
51,down,1da Banton,No Wahala,44,7,95,,,,
52,-,Omah Lay,reason,-,2,9,,,,
53,up,Juss & Mixsingh,Safar,59,13,49,,,,
54,down,Deep Jandu & Karan Aujla,Snake,48,43,28,,,,
55,down,Hustinder & Desi Crew,Nachdi To'n,54,10,42,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),51,3,136,,,,
57,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),50,3,12,,,,
58,down,Bhalwaan & Signature by SB,No Chase,52,21,63,,,,
59,down,Omah Lay,Woman,56,4,60,,,,
60,down,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),53,33,18,,,,
61,up,Karan Aujla,2Am,62,2,198,,,,
62,up,Imran Khan,Aaja We Mahiya,65,58,122,,,,
63,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),68,33,13,,,,
64,down,AV,Confession,55,35,30,,,,
65,down,Bhalwaan & Signature by SB,Asool,57,22,43,,,,
66,-,MohBad,Sabi,-,13,1,,,,
67,down,Karan Aujla,No Need,66,12,193,,,,
68,down,Karan Aujla,Sheesha,67,2,54,,,,
69,down,Amrinder Gill,Adore,64,2,83,,,,
70,up,Karan Aujla,Na Na Na,70,16,161,,,,
71,down,Rupee,Tempted to Touch,63,43,132,,,,
72,-,Ayra Starr,Rhythm & Blues,-,6,1,,,,
73,down,Irshad Khan,Haryana Hood,60,47,11,,,,
74,-,MohBad & Zlatan,Account Balance,-,23,2,,,,
75,down,Jay Trak & Sarthi K,Mundey Khunde,58,43,7,,,,
76,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),71,7,100,,,,
77,-,Omah Lay,soso,-,4,47,,,,
78,up,Sukha & prodGK,Siftaan,81,53,7,,,,
79,down,"BK, DJ Prodiigy & Arsh Heer",Escape,75,8,21,,,,
80,down,Amantej Hundal,Still Standing,72,6,48,,,,
81,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),61,17,24,,,,
82,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),74,18,10,,,,
83,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,79,50,9,,,,
84,down,Amantej Hundal,Jazbaat,83,46,13,,,,
85,up,BK,Flawless (feat. JSD),85,37,27,,,,
86,-,MohBad,Blessing,-,35,1,,,,
87,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,46,20,6,,,,
88,-,MohBad,Omo Mi,-,49,1,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,76,52,130,,,,
90,down,"JERRY, Devilo & thiarajxtt",Palm Angels,84,19,41,,,,
91,down,Signature by SB,Kala Maal (feat. Bhalwaan),77,46,104,,,,
92,-,Omah Lay,i’m a mess,-,5,47,,,,
93,-,Omah Lay & Ozuna,soso,-,16,6,,,,
94,down,ミラクルミュージカル,Dream Sweet in Sea Major,82,37,16,,,,
95,down,Babbulicious,Gaddi Red Challenger,69,5,46,,,,
96,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,73,7,147,,,,
97,-,Phyno,Do I,-,71,1,,,,
98,-,MohBad,La Pio Pio,-,46,1,,,,
99,down,Bhalwaan & Signature by SB,7 Kawanjja,78,19,16,,,,
100,down,Karan Aujla,Let 'em Play,91,1,157,,,,
