Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,40,,,,
2,up,Vicky,Top Notch Gabru,2,2,6,,,,
3,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,3,1,59,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,1,32,,,,
5,up,Rema,Soundgasm,5,4,8,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,91,,,,
7,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,6,1,33,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),8,1,40,,,,
9,up,Ezu & Harshdeep Kaur,Jannat,12,9,4,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,9,2,32,,,,
11,down,LADIPOE & Buju,Feeling,10,7,13,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,11,1,36,,,,
13,up,Amantej Hundal,Few Days (feat. Karan Aujla),13,1,17,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),14,2,32,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),16,3,32,,,,
16,up,Fireboy DML,Peru,83,3,2,,,,
17,down,Karan Aujla,Bandook,15,1,8,,,,
18,down,Karan Aujla,Don't Look,17,2,91,,,,
19,up,Chani Nattan,Rumaal (feat. Inderpal Moga & Straight Bank),89,19,2,,,,
20,down,Olamide,Rock,18,11,12,,,,
21,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",19,5,40,,,,
22,up,Karan Aujla,Hint,23,1,91,,,,
23,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,21,7,69,,,,
24,down,Burna Boy,Kilometre,22,3,14,,,,
25,down,Buju,Outside,20,17,11,,,,
26,down,Wizkid,No Stress,25,4,46,,,,
27,down,Gminxr & AP Dhillon,Deadly,24,4,65,,,,
28,up,Karan Aujla,Let 'em Play,28,1,61,,,,
29,down,Olamide,Infinity (feat. Omah Lay),27,4,43,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),30,7,32,,,,
31,down,Burna Boy,Bank On It,29,14,50,,,,
32,down,AV,Big Thug Boys,26,25,5,,,,
33,down,Wizkid,True Love,32,9,40,,,,
34,down,Karan Aujla,Rim vs Jhanjar,33,22,47,,,,
35,down,Karan Aujla,No Need,34,12,91,,,,
36,down,Wizkid,Longtime (feat. Skepta),31,2,40,,,,
37,up,Imran Khan,Amplifier,38,19,91,,,,
38,down,Amantej Hundal,Still Standing,35,6,14,,,,
39,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),39,12,9,,,,
40,down,AP Dhillon,Top Boy,37,19,51,,,,
41,up,Karan Aujla,Na Na Na,48,16,91,,,,
42,up,Karan Aujla,Jhanjar,44,1,79,94,2020-01-26,94,2020-01-26
43,down,Joeboy,Show Me,36,26,22,,,,
44,down,Karan Aujla,2Am,43,2,91,,,,
45,up,AP Dhillon & Gurinder Gill,Free Smoke,45,4,53,,,,
46,up,Karan Aujla & J-Statik,So Far,52,1,58,,,,
47,down,Wizkid,Mighty Wine,42,7,40,,,,
48,down,Intense,Soch (feat. Karan Aujla),46,11,89,,,,
49,up,Rema,Dumebi,50,12,91,,,,
50,up,Burna Boy,Real Life (feat. Stormzy),51,10,51,,,,
51,down,Blaqbonez,Bling (feat. Amaarae & Buju),41,25,17,,,,
52,down,Dangbana Republik & Bella Shmurda,Far Away,40,33,4,,,,
53,up,Imran Khan,Bewafa,57,19,91,,,,
54,down,Desi Hustlers,Fake,49,49,8,,,,
55,down,Wizkid,Reckless,54,3,40,,,,
56,down,Wizkid,Sweet One,55,13,38,,,,
57,down,Davido,La La (feat. Ckay),47,16,37,,,,
58,down,Wizkid,Piece of Me (feat. Ella Mai),56,11,38,,,,
59,up,Olamide,Loading (feat. Bad Boy Timz),59,7,42,,,,
60,down,Wizkid,Roma (feat. Terri),58,14,28,,,,
61,down,Davido,Jowo,53,5,38,,,,
62,up,Gurinder Gill & Gminxr,Don't Test,67,14,71,,,,
63,down,Amantej Hundal,Dil Mangeya,62,14,14,,,,
64,down,Burna Boy,23,60,5,51,,,,
65,up,Karan Aujla,Hair,77,22,76,,,,
66,down,Signature by SB,Bad Habits (feat. Bhalwaan),65,34,62,,,,
67,down,Karan Aujla,Sheikh,66,7,66,,,,
68,down,Dangbana Republik & Bella Shmurda,Party Next Door,61,41,5,,,,
69,down,Burna Boy,Way Too Big,68,2,51,,,,
70,down,Amantej Hundal,Busy,64,3,14,,,,
71,up,Gipsy Kings,Bamboleo,73,37,43,,,,
72,down,Korede Bello,Do Like That,63,14,71,,,,
73,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",71,16,36,,,,
74,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,70,7,84,,,,
75,up,Machel Montano,Fast Wine,84,30,56,,,,
76,down,Rupee,Tempted to Touch,75,43,66,,,,
77,down,Amrinder Gill,Yaarian,69,19,9,,,,
78,down,Wizkid,Gyrate,72,16,18,,,,
79,up,Davido,The Best (feat. Mayorkun),81,4,38,,,,
80,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",82,54,65,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,76,52,39,,,,
82,down,Rema,Bounce,78,10,23,,,,
83,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,80,24,19,,,,
84,up,Davido,Holy Ground (feat. Nicki Minaj),99,2,32,,,,
85,up,The PropheC,Close,85,9,29,,,,
86,up,Signature by SB,Kala Maal (feat. Bhalwaan),86,46,41,,,,
87,up,Imran Khan,Aaja We Mahiya,88,58,50,,,,
88,down,Mizzle,Sweet Escape,74,62,4,,,,
89,down,Sidhu Moose Wala,Famous (feat. Intense),87,9,72,,,,
90,up,Jay Trak & Karan Aujla,Hisaab,96,18,82,,,,
91,down,Sajjan Adeeb,Jodi,79,29,10,,,,
92,up,Burna Boy,Onyeka (Baby),93,8,48,,,,
93,-,Manni Sandhu,Gani (feat. Akhil),-,21,35,,,,
94,up,The Irish Rovers,Wasn't That a Party,94,70,6,,,,
95,-,Dai Verse,Cocaine,-,25,1,,,,
96,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,50,23,,,,
97,-,Mr Eazi,Leg Over,-,42,47,,,,
98,-,Rema,Corny,-,24,45,,,,
99,-,Raf-Saperra & Sukshinder Shinda,Snake Charmer,-,52,5,,,,
100,down,Manu Chao,Me Gustas Tu,91,4,17,,,,
