Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Jhanjar,4,1,2,94,2020-01-26,94,2020-01-26
2,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),1,1,9,,,,
3,down,Burna Boy,Ye,2,1,14,,,,
4,up,Burna Boy,On the Low,5,1,14,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,14,,,,
6,up,Karan Aujla,Hint,6,1,14,,,,
7,up,Karan Aujla,Don't Look,7,2,14,,,,
8,up,Burna Boy,Gum Body (feat. Jorja Smith),8,6,13,,,,
9,up,Burna Boy,Anybody,10,8,13,,,,
10,down,The PropheC,Kitho,9,5,4,,,,
11,up,Fireboy DML,Vibration,12,10,11,,,,
12,down,Bilal Saeed & Momina Mustehsan,Baari,11,9,11,,,,
13,up,Karan Aujla,2Am,13,2,14,,,,
14,up,Mayorkun,Geng,16,14,2,,,,
15,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),14,5,11,,,,
16,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,15,7,8,,,,
17,up,Karan Aujla,No Need,17,12,14,,,,
18,up,Burna Boy,Gbona,19,11,14,,,,
19,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",18,9,14,,,,
20,up,Karan Aujla,Na Na Na,20,16,14,,,,
21,up,Burna Boy,Collateral Damage,23,13,13,,,,
22,up,Fireboy DML,Scatter,24,12,11,,,,
23,up,Rema,Dumebi,25,12,14,,,,
24,up,Burna Boy,Omo,27,14,13,,,,
25,down,Rema,Lady,21,15,14,,,,
26,down,Burna Boy,Money Play,22,6,7,,,,
27,up,Burna Boy,Secret (feat. Jeremih & Serani),30,27,13,,,,
28,up,Intense,Soch (feat. Karan Aujla),29,11,14,,,,
29,down,Karan Aujla,Hair,28,22,14,,,,
30,up,Imran Khan,Amplifier,32,19,14,,,,
31,down,Burna Boy,Pull Up,26,13,14,,,,
32,up,Joeboy,Baby,33,14,14,,,,
33,down,Joeboy & Mayorkun,Don't Call Me Back,31,7,14,,,,
34,up,Jay Trak & Karan Aujla,Hisaab,37,18,14,,,,
35,up,Fireboy DML,Like I Do,36,18,11,,,,
36,up,Burna Boy,African Giant,40,29,13,,,,
37,up,Himmat Sandhu,Munde Pindaan De,43,37,2,,,,
38,up,Joeboy,Beginning,39,10,14,,,,
39,down,Manna Music,Deal (feat. Karan Aujla),34,24,7,,,,
40,up,Mr Eazi,Kpalanga,82,39,2,,,,
41,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),44,26,14,,,,
42,up,Joeboy,All For You,51,26,14,,,,
43,up,Burna Boy,Wetin Man Go Do,46,30,13,,,,
44,down,Ezu & The PropheC,Yaara Tu,41,5,14,,,,
45,down,Karan Aujla,Koi Chakkar Ni,42,19,14,,,,
46,up,Sidhu Moose Wala,Famous (feat. Intense),49,9,14,,,,
47,up,Burna Boy,Killin Dem (feat. Zlatan),47,33,13,,,,
48,down,Mayorkun,Up to Something,38,8,14,,,,
49,down,Mr Eazi & Tyga,Tony Montana,35,9,12,,,,
50,up,Imran Khan,Bewafa,53,19,14,,,,
51,down,Deep Jandu,Pagol (feat. Bohemia),45,26,14,,,,
52,down,Burna Boy,Dangote,50,36,13,,,,
53,up,Korede Bello,Do Like That,57,14,14,,,,
54,down,The PropheC,Kina Chir,52,21,14,,,,
55,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,61,18,14,,,,
56,down,Fireboy DML,King,54,21,12,,,,
57,down,Burna Boy,Show & Tell (feat. Future),56,45,13,,,,
58,up,Mr Eazi,Leg Over,62,42,14,,,,
59,up,Fireboy DML,Need You,66,30,11,,,,
60,up,Maleek Berry,Kontrol,65,43,14,,,,
61,down,Karan Aujla,Yaarian Ch Fikk,60,52,14,,,,
62,down,Teni,Billionaire,58,12,14,,,,
63,down,Nick Box,Slow Fall,48,45,6,,,,
64,down,Karan Aujla,Unity (feat. Bohemia),59,39,14,,,,
65,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",63,34,14,,,,
66,down,Jasmine Sandlas & Manni Sandhu,Panjeba,55,8,14,,,,
67,up,Burna Boy,Sekkle Down (feat. J Hus),70,35,14,,,,
68,up,Machel Montano,Fast Wine,74,30,14,,,,
69,down,Burna Boy,This Side (feat. YG),64,42,13,,,,
70,up,Burna Boy,Spiritual,72,46,13,,,,
71,up,Zlatan & Burna Boy,Killin Dem,75,21,13,,,,
72,up,Mickey Singh & UpsideDown,Phone,77,63,13,,,,
73,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),95,73,2,,,,
74,down,IVD & Zlatan,Bolanle,68,25,14,,,,
75,down,Elly Mangat,Affair,71,43,14,,,,
76,-,Chani Nattan,Kharku Love (feat. Bikka Sandhu),-,26,1,,,,
77,-,Chani Nattan,Militant (feat. Pinder Randhawa),-,41,1,,,,
78,up,Fireboy DML,What If I Say,79,45,11,,,,
79,up,Manni Sandhu,Gani (feat. Akhil),91,21,10,,,,
80,down,The PropheC,Vaari,69,10,11,,,,
81,down,Hotkid,Ozana,78,63,11,,,,
82,-,Tarsem Jassar,Rdx,-,72,1,,,,
83,-,Wande Coal,Again,-,14,1,,,,
84,-,Chani Nattan,Encounter (feat. Bikka Sandhu),-,84,1,,,,
85,down,Rupee,Tempted to Touch,76,43,13,,,,
86,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),83,50,12,,,,
87,down,Rema,Corny,81,24,13,,,,
88,-,Peruzzi,Gunshot,-,35,1,,,,
89,-,Chani Nattan,Photo (feat. Bikka Sandhu),-,89,1,,,,
90,down,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,73,36,14,,,,
91,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,67,19,6,,,,
92,down,Burna Boy,Another Story (feat. M.anifest),86,55,11,,,,
93,down,The PropheC,Vibe,80,77,7,,,,
94,-,Chani Nattan,Intro to Encounter,-,94,1,,,,
95,-,Chani Nattan,Introduction,-,95,1,,,,
96,-,Mr Eazi & Burna Boy,Miss You Bad,-,56,10,,,,
97,-,The PropheC,Where You Been,-,70,8,,,,
98,up,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),100,33,11,,,,
99,down,Fireboy DML,Gbas Gbos,92,35,11,,,,
100,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),89,76,6,,,,
