Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,62,,,,
2,up,Omah Lay,reason,2,2,5,,,,
3,up,Karan Aujla,Don't Look,5,2,193,,,,
4,up,Manu Chao,Me Gustas Tu,4,4,77,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,2,94,,,,
6,up,Karan Aujla,Hint,8,1,193,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,193,,,,
8,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),3,3,3,,,,
9,up,JERRY,Showstopper,9,3,14,,,,
10,up,Tegi Pannu & Manni Sandhu,Schedule,11,1,100,,,,
11,up,Fireboy DML,Bandana,13,3,53,,,,
12,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),10,2,8,,,,
13,down,"Sukha, AR Paisley & prodGK",Go To Sleep,12,5,11,,,,
14,up,HRJXT & Intense,24 Hours,28,14,2,,,,
15,up,King Promise,Terminator,16,15,8,,,,
16,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),15,5,19,,,,
17,up,Seyi Vibez,Man of the Year,22,17,4,,,,
18,down,CKay,HALLELUJAH (feat. Blaqbonez),14,6,11,,,,
19,up,Chani Nattan,Daku (feat. Inderpal Moga),20,13,57,,,,
20,down,The Fables,Heave Away,19,13,5,,,,
21,up,"HRJXT, Intense & 604Blizzy",Brand New,34,21,2,,,,
22,down,Amantej Hundal,Few Days (feat. Karan Aujla),18,1,119,,,,
23,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),30,12,49,,,,
24,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,23,1,161,,,,
25,down,Intense,Soch (feat. Karan Aujla),24,11,191,,,,
26,up,Bhalwaan & Signature by SB,Sift,26,3,89,,,,
27,down,Omah Lay,it's yours,17,16,5,,,,
28,up,Amrinder Gill,Supna,31,28,5,,,,
29,up,The PropheC,Kina Chir,35,21,161,,,,
30,up,Bella Shmurda,DND (feat. Lil Kesh),91,30,2,,,,
31,up,Imran Khan,Amplifier,33,19,193,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,37,1,135,,,,
33,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,42,1,134,,,,
34,up,"Amantej Hundal, Gill Saab Music & Anker Deol",Kali Nagni,89,34,2,,,,
35,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,43,28,28,,,,
36,up,King Promise,Terminator (feat. Young Jonn),96,28,2,,,,
37,up,Gurinder Gill & Gminxr,Don't Test,54,14,149,,,,
38,down,Omah Lay,Woman,27,4,51,,,,
39,up,Sabi Bhinder,After Math,51,13,20,,,,
40,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,46,2,134,,,,
41,up,ミラクルミュージカル,Dream Sweet in Sea Major,75,37,8,,,,
42,down,Navaan Sandhu,Nai Bolna,21,8,4,,,,
43,down,Bhalwaan & Signature by SB,Hey You,32,14,9,,,,
44,down,Seyi Vibez,Hushpuppi,29,26,4,,,,
45,-,Prem Dhillon,Nobody Knows,-,2,1,,,,
46,down,1da Banton,No Wahala,44,7,86,,,,
47,up,Jay Trak & Karan Aujla,Hisaab,98,18,106,,,,
48,down,Omah Lay,come closer,25,16,5,,,,
49,down,Sidhu Moose Wala,Famous (feat. Intense),41,9,139,,,,
50,down,Hustinder,Pind Puchdi,47,30,25,,,,
51,up,Hustinder & Desi Crew,Nachdi To'n,52,10,33,,,,
52,down,Tekno,Peace of Mind,38,32,3,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),50,2,134,,,,
54,up,"Barry Jhay, Teni & Welmz",Loving You,68,54,3,,,,
55,up,Imran Khan,Bewafa,56,19,193,,,,
56,-,Shallipopi,Obapluto,-,18,1,,,,
57,down,Bhalwaan & Signature by SB,Osoyoos Blues,48,12,39,,,,
58,up,Chani Nattan & Turner,Gang (feat. Inderpal Moga),87,17,15,,,,
59,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,60,1,138,,,,
60,down,JERRY,Pta ni (feat. Jay Trak),57,23,14,,,,
61,up,The Landers,Gustakhiyan,61,6,78,,,,
62,down,Juss & Mixsingh,Safar,55,13,40,,,,
63,down,Amrinder Gill,Heerey (with Jatinder Shah),62,27,5,,,,
64,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),36,36,3,,,,
65,down,Seyi Vibez,Hat - Trick,39,12,7,,,,
66,down,Omah Lay,joanna,45,19,5,,,,
67,down,Olamide & Asake,New Religion,49,7,7,,,,
68,-,BK & Anker Deol,Velly,-,8,1,,,,
69,down,Babbulicious,Gaddi Red Challenger,53,5,37,,,,
70,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],74,6,29,,,,
71,down,Deep Jandu,Pagol (feat. Bohemia),63,26,72,,,,
72,down,"BK, DJ Prodiigy & Arsh Heer",Escape,58,8,12,,,,
73,down,MohBad & Bella Shmurda,Pariwo,40,40,4,,,,
74,-,Vicky,Top Notch Gabru,-,2,84,,,,
75,up,Amrinder Gill,Adore,78,2,74,,,,
76,-,Shallipopi,Speedometer,-,63,1,,,,
77,-,Shallipopi,Ex Convict,-,77,1,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,52,121,,,,
79,down,Manni Sandhu,Gani (feat. Akhil),69,21,48,,,,
80,down,Honey Singh,Brown Rang,65,62,50,,,,
81,down,Seyi Vibez,Suddenly (feat. Young Jonn),66,18,6,,,,
82,down,Imran Khan,Aaja We Mahiya,77,58,113,,,,
83,-,Prem Dhillon,Move On,-,9,1,,,,
84,-,Prem Dhillon,Shah Ji,-,2,3,,,,
85,-,Prem Dhillon,No Soul There,-,8,1,,,,
86,-,Sidhu Moose Wala & Rangrez Sidhu,Paapi,-,86,1,,,,
87,-,Omah Lay & Ozuna,soso,-,16,5,,,,
88,-,Prem Dhillon,Stargaze,-,12,1,,,,
89,-,Hustinder,Gol Chowk (feat. Gurlej Akhtar),-,89,1,,,,
90,-,Prem Dhillon,Og,-,18,1,,,,
91,down,Seyi Vibez,Karma,64,53,4,,,,
92,down,Wizkid,Money & Love,70,3,37,,,,
93,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,79,1,,,,
94,-,Fireboy DML,Playboy,-,94,1,,,,
95,down,The Irish Rovers,Wasn't That a Party,93,70,26,,,,
96,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),90,38,4,,,,
97,-,Jamopyper & Myspro,Nonstop (feat. Peruzzi),-,61,1,,,,
98,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),71,3,127,,,,
99,-,"Prem Dhillon, Byg Byrd & Blamo",All Aces,-,32,1,,,,
100,down,Karan Aujla,2Am,73,2,189,,,,
