Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GONTITI,放課後の音楽室 2006,3,1,107,,,,
2,up,Keola Beamer & George Winston,Kalena Kai,2,1,107,,,,
3,-,Pink Martini,La Soledad,-,1,8,,,,
4,up,Infraction Music,Stomp,7,1,5,,,,
5,-,Jean Redpath,Maggie,-,1,14,,,,
6,up,Duo Orientango,Du GGeo Bi,6,3,5,,,,
7,up,Jeff Aug,Shazam,13,3,55,,,,
8,-,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,-,2,9,,,,
9,-,Pink Martini,Let's Never Stop Falling In Love,-,4,12,,,,
10,-,Teófilo Chantre,Roda Vida,-,1,17,,,,
11,-,成龍(ジャッキー・チェン),男兒當自強/熱き血潮,-,11,1,,,,
12,-,Lisa Ono,'O sole mio,-,12,1,,,,
13,up,Twelve Girls Band,Handel's Music for Royal Fireworks,15,5,94,,,,
14,-,ONF,Dry Ice,-,14,1,,,,
15,down,Naturally,Alone Again,11,2,58,,,,
16,-,Pink Martini,Que sera sera,-,10,4,,,,
17,-,임바울,똑바로 보고 싶어요,-,8,9,,,,
18,-,Kylo & Stylee Band,The Real Renty (Intro),-,8,6,,,,
19,-,왁스,부탁해요,-,2,5,,,,
20,-,Sang Trí,Khoảng Lặng Trong Anh,-,20,1,,,,
