Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Åskar,Blessing,-,1,17,,,,
2,-,Young Song,Piazzolla: Le Grand Tango,-,2,1,,,,
3,-,Sergei Trofanov,Moldova,-,2,4,,,,
4,up,트리니티 뮤직,The Lord bless you and keep you,15,1,34,,,,
5,up,Clifford Simms & Brian Burrows,Fine and Dandy,13,2,43,,,,
6,-,Ecosound,The Winner Take It All,-,6,1,,,,
7,up,Infraction Music,Stomp,10,1,83,,,,
8,-,트리니티 뮤직,나의사랑하는책,-,8,18,,,,
9,-,7pm,하나님은 너를 지키시는 자,-,9,21,,,,
10,-,안성진,나의 갈 길 다 가도록,-,6,22,,,,
11,-,International Singers,Felicita',-,1,16,,,,
12,down,Lawrence Oakley,Gypsy Chase,7,5,9,,,,
13,-,안성진,내 영혼의 그윽히 깊은데서,-,13,3,,,,
14,down,Spiros Dielas,Kalamata,3,2,10,,,,
15,-,Twelve Girls Band,Shining Energy,-,15,11,,,,
16,-,成龍(ジャッキー・チェン),男兒當自強/熱き血潮,-,11,2,,,,
17,-,TRI.BE,WE ARE YOUNG,-,8,5,,,,
18,-,Trio Ravnogor,Bergsblått (feat. Todor Bakoev),-,18,1,,,,
