Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carrantuohill,Blue Bells of Scotland,-,1,1,,,,
2,-,Jimmy Fontana,Il Mondo,-,1,13,,,,
3,down,Spiros Dielas,Kalamata,2,2,9,,,,
4,-,Giuseppe di Stefano,"Finiculi, Finicula",-,4,9,,,,
5,-,안성진,빈 들에 마른 풀같이,-,5,19,,,,
6,-,Amalia,Barco Negro,-,6,1,,,,
7,down,Lawrence Oakley,Gypsy Chase,5,5,8,,,,
8,-,The National Center for Korean Traditional Performing Arts,염양춘(Yeomyangchun),-,8,1,,,,
9,-,Nandlal Nayak,Dola,-,9,1,,,,
10,-,Infraction Music,Stomp,-,1,82,,,,
11,-,송소희 & 두번째 달,태평가,-,4,21,,,,
12,-,Yoav Itzhak,תני ללכת + אש בוערת (Live),-,12,1,,,,
13,up,Clifford Simms & Brian Burrows,Fine and Dandy,18,2,42,,,,
14,-,Yemi Alade,Johnny (French Version) [Bonus],-,14,1,,,,
15,down,트리니티 뮤직,The Lord bless you and keep you,3,1,33,,,,
16,-,안성진,내 기도하는 그 시간,-,11,13,,,,
17,-,안성진,오 놀라운 구세주,-,7,10,,,,
18,-,왁스,오빠,-,1,57,,,,
19,-,Edith Piaf,Hymne a L'Amour,-,1,6,,,,
20,-,Trevor Nasser,Amazing Grace,-,9,12,,,,
21,-,Dharmadas Budhathoki,Brindaban Ko Pakhama,-,18,2,,,,
22,-,Universal Production Music,Lounge Lizard,-,15,3,,,,
23,-,Jaya & Narah,Upon,-,23,1,,,,
24,-,트리니티,감사함으로 그 문에 들어가며,-,13,11,,,,
25,-,Ric Hassani,Angel,-,25,1,,,,
26,-,빛과 소금,변찮는 주님의 사랑과,-,5,10,,,,
