Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Martini,Sympathique (Live),-,1,3,,,,
2,-,왁스,부탁해요,-,2,11,,,,
3,up,Infraction Music,Stomp,12,1,16,,,,
4,up,GONTITI,放課後の音楽室 2006,7,1,119,,,,
5,down,Keola Beamer & George Winston,Kalena Kai,1,1,119,,,,
6,up,트리니티 뮤직,이안이의 왈츠,10,6,8,,,,
7,-,김희진,Yes Let's Believe In Me (feat. Nich Khun),-,5,3,,,,
8,-,Naturally,Alone Again,-,2,62,,,,
9,-,Trevor Nasser,Amazing Grace,-,9,1,,,,
10,-,Cesária Évora,Jardim Prometido,-,2,4,,,,
11,-,Modern Talking,Brother Louie,-,11,1,,,,
12,-,고상지,홍제천의 그믐달,-,7,5,,,,
13,-,Lee Yerin,Always Like This Moment,-,1,2,,,,
14,up,Yoo Chae Ah,Older Brother,18,5,29,,,,
15,-,고선애,예수 앞에 나오면,-,15,2,,,,
16,up,Joy Duet & 이윤선,고통의 멍에 벗으려고 (찬 272),25,11,6,,,,
17,-,안성진,오 놀라운 구세주,-,7,5,,,,
18,-,트리니티어린이합창,주 예수 사랑 기쁨 내마음속에,-,13,3,,,,
19,-,찬송 오르골,아 내 맘속에,-,19,2,,,,
20,-,Joy Duet & 이윤선,천부여 의지 없어서 (찬 280),-,8,4,,,,
21,down,Jeff Aug,Shazam,3,3,67,,,,
22,-,김동건,너를 보는 나의,-,22,1,,,,
23,-,Yves Duteil & Dee Dee Bridgewater,Pour les enfants du monde entier,-,23,1,,,,
24,-,Ann Breen,Maggie,-,4,2,,,,
25,-,YEOCH,Falling Star,-,4,3,,,,
26,-,안성진,나의 갈 길 다 가도록,-,6,6,,,,
27,-,Pink Martini,Que sera sera,-,10,7,,,,
28,-,고선애,우리가 지금은 나그네 되어도,-,13,1,,,,
29,-,트리니티,내가 만민중에/주님 큰 영광 받으소서(Feat. 나영환),-,14,4,,,,
