Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keola Beamer & George Winston,Kalena Kai,1,1,121,,,,
2,up,GONTITI,放課後の音楽室 2006,2,1,121,,,,
3,-,Isla Grant,Only Yesterday,-,1,7,,,,
4,-,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,-,2,11,,,,
5,up,Infraction Music,Stomp,6,1,18,,,,
6,down,Alain Morisod,Killing Me Softly (With His Song),5,2,3,,,,
7,-,Naturally,Alone Again,-,2,63,,,,
8,-,허미경,여호와는 나의 목자시니,-,8,1,,,,
9,up,고상지,홍제천의 그믐달,22,7,7,,,,
10,-,임바울,주님 손 잡고 일어서세요,-,7,12,,,,
11,up,Twelve Girls Band,Handel's Music for Royal Fireworks,24,5,103,,,,
12,up,왁스,오빠,19,1,19,,,,
13,down,트리니티 뮤직,이안이의 왈츠,11,6,10,,,,
14,-,7pm,성령이 오셨네,-,14,3,,,,
15,-,Chu Hường,Nhảy Theo Âm Nhạc,-,4,7,,,,
16,-,Hong Haeran,강 건너 봄이 오듯,-,9,2,,,,
17,-,김용환,주여 이 죄인이,-,15,4,,,,
18,-,Songs4Him,10 000 Reasons,-,18,1,,,,
19,-,Robert Dupont,Fly High,-,11,3,,,,
20,down,김태연,꽃구경,16,8,6,,,,
21,-,트리니티어린이합창,금과 은 나 없어도,-,2,1,,,,
22,-,안성진,빈 들에 마른 풀같이,-,5,3,,,,
23,-,안성진,사철에 봄바람 불어 잇고,-,8,4,,,,
24,down,Ariya Astrobeat Arkestra,Put Leg to Road,17,17,15,,,,
25,-,T-Free,Provider,-,25,1,,,,
26,down,"Marko Louis, Tuborg Open & Clean Bandit",Rockabye,23,14,9,,,,
