Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GONTITI,放課後の音楽室 2006,2,1,159,,,,
2,up,王建勛,昨天今天明天,9,1,25,,,,
3,up,Keola Beamer & George Winston,Kalena Kai,4,1,159,,,,
4,up,Infraction Music,Stomp,7,1,55,,,,
5,up,꽃별,날개를 주세요,8,4,4,,,,
6,up,Libertad Maestro,Relajación para la Concentración,6,1,22,,,,
7,down,왁스,오빠,3,1,36,,,,
8,down,Im Chang Jung,It Is You Who Resemble Me,1,1,19,,,,
9,-,이주항,Begins,-,7,2,,,,
10,-,Various Artists,Heaven,-,10,2,,,,
11,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,5,1,,,,
12,-,Angela Alvarez,Mi Gran Amor,-,12,1,,,,
13,-,Prankrisna & Mukta,Ami Tomar Preme Pagol,-,13,1,,,,
14,down,Kim Jong Seo,Beautiful Restriction,11,3,15,,,,
15,-,Baek Z Young,I Won't Love Again,-,9,2,,,,
16,-,帶淚的魚,時間的盡頭 (有聲劇情版),-,16,1,,,,
17,-,Maliheh Saeedi & Faraz Taali,My Heart Will Go On (Titanic),-,17,1,,,,
18,-,Sergei Trofanov,Vizir,-,1,11,,,,
19,-,이신자 & 한경진,목탁 소리,-,19,1,,,,
20,-,International Orchestra Safari Sound,Homa Imenizidia,-,20,1,,,,
21,down,姜山愛,Like the Salmon That Tracing Up the River,5,1,11,,,,
22,-,Gayantha Wijayarathne,Ravum Kade,-,22,1,,,,
23,-,주리,때를 얻든지 못 얻든지,-,23,1,,,,
24,-,GABRIEL GAYDENAK,Grace,-,1,14,,,,
25,down,Phil Coulter,The Sally Gardens,22,17,3,,,,
26,down,Twelve Girls Band,Handel's Music for Royal Fireworks,21,5,133,,,,
27,-,Sahir Ali Bagga,Tu Khud Ban Pakistan,-,25,2,,,,
28,-,Cheryl Birchard,Chant of Peace,-,28,1,,,,
29,-,트리니티,내가 만민중에/주님 큰 영광 받으소서(Feat. 나영환),-,14,9,,,,
30,-,Bing,命运至爱之语,-,30,1,,,,
31,-,David & The High Spirit,Belle Maria (Beautiful Maria),-,31,1,,,,
32,-,David & The High Spirit,Love Story,-,32,1,,,,
33,-,Dengue Fever,Integratron,-,13,21,,,,
34,-,Gabriela Robin,Stamina Rose,-,3,12,,,,
35,-,안성진,나의 믿음 약할 때,-,4,7,,,,
36,-,Kwon Jin Won,Tree,-,15,2,,,,
37,-,"Marko Louis, Tuborg Open & Clean Bandit",Rockabye,-,14,20,,,,
