Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GONTITI,放課後の音楽室 2006,3,1,156,,,,
2,down,Im Chang Jung,It Is You Who Resemble Me,1,1,16,,,,
3,up,王建勛,昨天今天明天,8,1,22,,,,
4,down,왁스,오빠,2,1,33,,,,
5,up,Keola Beamer & George Winston,Kalena Kai,7,1,156,,,,
6,-,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,-,2,18,,,,
7,-,Sergei Trofanov,Vizir,-,1,10,,,,
8,down,Libertad Maestro,Relajación para la Concentración,6,1,19,,,,
9,down,Infraction Music,Stomp,5,1,52,,,,
10,-,Анна Герман,Осенняя песня,-,2,11,,,,
11,-,Yo-Yo Ma & ABAO,Thank You,-,5,1,,,,
12,up,Yoo Chae Ah,Older Brother,15,5,43,,,,
13,-,Quartetto Gelato,Besame Mucho,-,13,1,,,,
14,-,Tony Bennett,As Time Goes By,-,14,1,,,,
15,-,정현,돈아 돈아 돈아,-,15,1,,,,
16,-,Pink Martini,Let's Never Stop Falling In Love,-,4,14,,,,
17,-,YEOCH,Falling Star,-,4,16,,,,
18,-,Phil Coulter,The Sally Gardens,-,17,1,,,,
19,up,"Marko Louis, Tuborg Open & Clean Bandit",Rockabye,24,14,18,,,,
20,-,Amália Rodrigues,Maldição,-,1,6,,,,
21,-,트리니티어린이합창,당신을 향한 노래,-,9,9,,,,
22,down,Lee Yerin,Under the Poplar,9,1,19,,,,
23,-,고혜수,가야금 병창 흥보가 중 제비노정기,-,23,1,,,,
24,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,7,,,,
25,-,JayceePee,Melanin Queen,-,25,1,,,,
26,-,Sikandar Sanam,Ishq,-,26,3,,,,
27,-,Kwon Sung Yeon,A Summer Night Illusion,-,1,13,,,,
28,down,Dengue Fever,Integratron,18,13,20,,,,
29,-,김지민,영원한 사랑,-,29,2,,,,
30,-,트리니티어린이합창,이 작은 나의 빛,-,13,3,,,,
