Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,1,32,,,,
2,-,Johnny McEvoy,Partners in Rhyme,-,2,1,,,,
3,down,Jimmy Fontana,Il Mondo,2,1,16,,,,
4,-,Giuseppe di Stefano,Ideale,-,4,2,,,,
5,-,"K Husselman, 6 & 5",My Wens Vir Jou,-,5,1,,,,
6,-,Celtic Woman,Nella Fantasia,-,6,2,,,,
7,-,The Dead South,In Hell I'll Be in Good Company,-,3,1,,,,
8,-,Spiros Dielas,Kalamata,-,2,13,,,,
9,-,Thanh Thúy,Bến Xuân,-,9,1,,,,
10,down,Åskar,Blessing,3,1,20,,,,
11,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,11,1,,,,
12,down,Clifford Simms & Brian Burrows,Fine and Dandy,7,2,50,,,,
13,-,Pink Martini,Hang On Little Tomato,-,2,33,,,,
14,down,왁스,오빠,1,1,61,,,,
15,-,Piper,Hot Sand,-,3,1,,,,
16,down,7pm,주만 바라볼찌라,15,7,33,,,,
17,-,김영동 (Kim Young Dong),대금산조(A Daekeum Sanjo),-,10,4,,,,
18,-,Celtic Woman,Danny Boy,-,18,1,,,,
