Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Libertad Maestro,Relajación para la Concentración,1,1,53,,,,
2,up,Lee Yerin,Under the Poplar,11,1,32,,,,
3,up,Gabriela Robin,Stamina Rose,24,3,19,,,,
4,-,GLINTWINE,El dia que me quieras,-,4,1,,,,
5,down,Keola Beamer & George Winston,Kalena Kai,3,1,190,,,,
6,up,Teófilo Chantre,Roda Vida,19,1,31,,,,
7,-,Giuseppe di Stefano,"Finiculi, Finicula",-,4,7,,,,
8,-,TRI.BE,WE ARE YOUNG,-,8,3,,,,
9,up,GONTITI,放課後の音楽室 2006,13,1,189,,,,
10,-,Rema & Selena Gomez,Calm Down,-,5,1,,,,
11,up,트리니티 뮤직,The Lord bless you and keep you,20,1,7,,,,
12,up,트리니티 뮤직,나의사랑하는책,25,8,3,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,2,19,,,,
14,up,Feten Feten,Chocolat (Swing),21,6,6,,,,
15,up,Clifford Simms & Brian Burrows,Fine and Dandy,28,2,13,,,,
16,-,Μαρία Φαραντούρη,To Tango Tis Psaropoulas,-,16,1,,,,
17,-,ONF,Popping,-,6,9,,,,
18,down,Kwon Sung Yeon,A Summer Night Illusion,9,1,21,,,,
19,-,Majid Almohandis,Low Tezaalna,-,19,1,,,,
20,-,안성진,사철에 봄바람 불어 잇고,-,8,11,,,,
21,-,Puyanawa,Adêbay Baykê Î Î Î Î Î Î (Música da Alegría),-,10,8,,,,
22,down,트리니티어린이합창,이 작은 나의 빛,14,13,10,,,,
23,down,Tempest,Bad News,8,5,8,,,,
24,down,Pink Martini,The Garden of Sampson & Beasley,6,1,37,,,,
25,down,고선애,우리가 지금은 나그네 되어도,17,13,8,,,,
26,-,ost eco,I Hear Your Voice,-,16,8,,,,
27,-,트리니티어린이합창,주님 뜻대로 살기로 했네,-,7,14,,,,
28,-,freedom orchestra,I’m Not in Love,-,23,3,,,,
