Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Åskar,Blessing,-,1,22,,,,
2,down,Teófilo Chantre,Roda Vida,1,1,39,,,,
3,-,엔니오 모리코네,Gabriel's Oboe,-,3,3,,,,
4,-,Duo Orientango,Jardin De Mi Papa,-,1,7,,,,
5,-,Rema & Selena Gomez,Calm Down,-,5,4,,,,
6,-,Infraction Music,Stomp,-,1,89,,,,
7,-,Demis Roussos,Forever and Ever,-,3,8,,,,
8,-,"장사익(Sa-Ik,Jang)",달맞이꽃(An Evening Primrose),-,8,2,,,,
9,down,Piper,Hot Sand,7,3,4,,,,
10,-,Orchestra Gino Magi,Cha cha cha de las secretarias,-,3,4,,,,
11,-,Daniele Marucci,Bonita (Cha Cha Cha),-,6,1,,,,
12,-,So Hee Song,"My Country, Korea",-,12,1,,,,
13,down,Clifford Simms & Brian Burrows,Fine and Dandy,5,2,53,,,,
14,-,김희진,Yes Let's Believe In Me (feat. Nich Khun),-,5,11,,,,
15,-,왁스,오빠,-,1,63,,,,
16,-,Patrice,Milou milou,-,16,1,,,,
17,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,15,,,,
18,-,Jeff Aug,Shazam,-,3,93,,,,
