Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,O. Viatori,Freedom!,1,1,4,,,,
2,up,Isla Grant,Mother,14,1,24,,,,
3,up,GONTITI,放課後の音楽室 2006,4,1,99,,,,
4,up,동화 (冬花),비 갠 뒤 After Raining,5,4,4,,,,
5,down,Keola Beamer & George Winston,Kalena Kai,2,1,99,,,,
6,down,Jeff Aug,Shazam,3,3,47,,,,
7,-,김영임,홀로 아리랑,-,1,2,,,,
8,up,Rune Dale,What to Do (Bad Day),16,5,2,,,,
9,up,왁스,오빠,13,1,10,,,,
10,-,freedom orchestra,DON'T STOP BELIEVIN',-,7,1,,,,
11,-,Isla Grant,Only Yesterdy,-,1,42,,,,
12,down,왁스,지하철을 타고,6,1,3,,,,
13,-,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,-,2,7,,,,
14,-,안성진,내 영혼의 그윽히 깊은데서,-,13,1,,,,
15,-,Captain Quint,Pineappe Jam,-,15,1,,,,
16,-,Twelve Girls Band,Handel's Music for Royal Fireworks,-,5,87,,,,
17,down,Kylo & Stylee Band,The Real Renty (Intro),11,8,2,,,,
18,-,Ariya Astrobeat Arkestra,Put Leg to Road,-,17,5,,,,
19,-,빛과 소금,변찮는 주님의 사랑과,-,5,3,,,,
