Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keola Beamer & George Winston,Kalena Kai,2,1,110,,,,
2,down,GONTITI,放課後の音楽室 2006,1,1,110,,,,
3,up,Jeff Aug,Shazam,3,3,58,,,,
4,-,Hong Haeran,보리밭,-,4,1,,,,
5,-,최용호,옛날은 가고 없어도,-,5,2,,,,
6,down,Infraction Music,Stomp,4,1,8,,,,
7,-,Runa,Ole Buttermilk Sky,-,7,3,,,,
8,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,1,,,,
9,-,Triestango,Invierno Porteño,-,9,1,,,,
10,-,Klezmerduo,Erev Shel Shoshanim,-,10,1,,,,
11,-,Karl Zéro,I Love You for Sentimental Reasons,-,9,1,,,,
12,-,Orientango,Por Una Cabeza,-,12,1,,,,
13,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,2,,,,
14,-,Música para Niños,Profundo Mar Azul,-,8,2,,,,
15,-,Lee Juck,I Didn't Know Yet,-,3,5,,,,
16,-,임바울,주님 손 잡고 일어서세요,-,7,9,,,,
17,-,고상지,따뜻하게 안아줄게 (feat. 라이너스의 담요),-,10,1,,,,
18,-,Yoo Chae Ah,Older Brother,-,5,26,,,,
19,-,Annie Zhou,Lunar New Year Overture,-,19,1,,,,
20,-,김용환,주여 이 죄인이,-,15,3,,,,
21,-,Gabriela Robin,Stamina Rose,-,3,2,,,,
22,-,지병찬,생명의 양식,-,22,1,,,,
23,-,Atomica Music,Abruzzo Waltz,-,13,26,,,,
24,-,Ariya Astrobeat Arkestra,Put Leg to Road,-,17,11,,,,
