Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GONTITI,放課後の音楽室 2006,4,1,163,,,,
2,up,Keola Beamer & George Winston,Kalena Kai,3,1,163,,,,
3,down,Libertad Maestro,Relajación para la Concentración,2,1,26,,,,
4,-,고상지,Adiós Nonino,-,4,2,,,,
5,up,송소희 & 두번째 달,태평가,8,4,13,,,,
6,-,Sangrafu,Na Wan Ray,-,6,6,,,,
7,down,王建勛,昨天今天明天,1,1,29,,,,
8,-,조수미,첫사랑 (feat. 길병민),-,8,1,,,,
9,-,Solid,Like,-,9,1,,,,
10,-,Edith Piaf,La Vie En Rose,-,10,1,,,,
11,-,Yves Duteil,Au Parc Monceau,-,3,14,,,,
12,-,Jovert,"Il Est Ne', Le Divin Enfant",-,12,1,,,,
13,-,Kwon Sung Yeon,A Summer Night Illusion,-,1,14,,,,
14,-,Union du son,28° À L'ombre (Monaco),-,4,28,,,,
15,-,Eyqa Saiful,Terempas,-,15,1,,,,
16,-,조수미,눈,-,16,1,,,,
17,-,놀이터,함박웃음으로 걷다.뛰다.그리고 ...,-,17,1,,,,
18,-,Gabriela Robin,Stamina Rose,-,3,14,,,,
19,-,菲爾庫特,Whispering Hope,-,4,9,,,,
20,-,김태연,꽃구경,-,8,13,,,,
21,-,Phillip Guyler,Funnies,-,11,2,,,,
22,-,The Blessing,하나님의영이,-,14,3,,,,
23,-,대니 구 & 송영주 퀄텟,사랑하기 때문에 (연주곡),-,23,1,,,,
24,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,8,,,,
25,-,Gulzar Chandio,Qayamat Je Din Kapra,-,10,7,,,,
26,-,비아트리오,할아버지의 낡은 시계,-,7,1,,,,
27,-,트리니티어린이합창,당신을 향한 노래,-,9,10,,,,
