Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edith Piaf,Hymne a L'Amour,-,1,7,,,,
2,up,Jimmy Fontana,Il Mondo,3,1,17,,,,
3,-,Demis Roussos,Forever and Ever,-,3,7,,,,
4,-,브리지임팩트,부활하셨네,-,4,4,,,,
5,up,Piper,Hot Sand,15,3,2,,,,
6,-,Infraction Music,Stomp,-,1,88,,,,
7,up,Clifford Simms & Brian Burrows,Fine and Dandy,12,2,51,,,,
8,-,Pink Martini,The Garden of Sampson & Beasley,-,1,41,,,,
9,-,Alfredo Kraus,Granada,-,9,1,,,,
10,down,Spiros Dielas,Kalamata,8,2,14,,,,
11,-,Iosif Kobzon,Cranes,-,2,12,,,,
12,-,Omara Portuondo,Si llego a besarte,-,4,12,,,,
13,up,왁스,오빠,14,1,62,,,,
14,-,Nada,Il Cuore È Uno Zingaro,-,2,12,,,,
15,down,Åskar,Blessing,10,1,21,,,,
16,-,빛과 소금,변찮는 주님의 사랑과,-,5,12,,,,
17,-,허태회,향기로운 축복,-,17,2,,,,
18,-,Femi Kuti,Pà Pá Pà,-,18,1,,,,
19,-,Gabriela Robin,Stamina Rose,-,3,24,,,,
