Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,14,1,2,,,,
2,up,Travis Scott,FE!N,43,2,2,,,,
3,up,Travis Scott,I KNOW ?,62,3,2,,,,
4,up,Travis Scott,THANK GOD,45,4,2,,,,
5,down,Gunna,fukumean,1,1,8,,,,
6,up,Travis Scott,MY EYES,59,6,2,,,,
7,up,Travis Scott,GOD'S COUNTRY,61,7,2,,,,
8,up,Travis Scott,SIRENS,60,8,2,,,,
9,down,Dave & Central Cee,Sprinter,2,1,10,,,,
10,up,Travis Scott,TOPIA TWINS,70,10,2,,,,
11,up,Travis Scott,DELRESTO (ECHOES),65,11,2,,,,
12,up,Travis Scott,TELEKINESIS,82,6,2,,,,
13,up,Travis Scott,HYAENA,42,13,2,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],3,3,7,,,,
15,up,Travis Scott,TIL FURTHER NOTICE,85,15,2,,,,
16,up,Travis Scott,MODERN JAM,68,16,2,,,,
17,up,Travis Scott,SKITZO,72,17,2,,,,
18,down,Lil Durk,All My Life (feat. J. Cole),4,1,13,,,,
19,up,Travis Scott,CIRCUS MAXIMUS,75,19,2,,,,
20,up,Travis Scott,LOST FOREVER,86,20,2,,,,
21,up,Travis Scott,PARASAIL,87,21,2,,,,
22,up,Drake & Central Cee,On The Radar Freestyle,41,19,2,,,,
23,down,AKA,Company,7,1,25,,,,
24,up,Travis Scott,LOOOVE,88,24,2,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,3,88,,,,
26,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,5,5,3,,,,
27,down,Kendrick Lamar,Money Trees (feat. Jay Rock),8,6,106,,,,
28,down,AKA & Nasty C,Lemons (Lemonade),10,1,47,,,,
29,down,K.O,SETE (feat. Young Stunna & Blxckie),12,1,51,,,,
30,down,Ice Spice,Deli,6,6,3,,,,
31,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),13,5,113,,,,
32,down,Drake,Search & Rescue,9,1,18,,,,
33,down,Drake,Marvins Room,17,12,167,,,,
34,down,Future,WAIT FOR U (feat. Drake & Tems),16,1,67,,,,
35,down,J. Cole,No Role Modelz,22,9,171,,,,
36,down,Future,Mask Off,21,14,57,,,,
37,down,Drake,Fair Trade (feat. Travis Scott),20,1,96,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),30,14,182,,,,
39,down,Drake,Nonstop,23,8,182,,,,
40,down,Drake,Teenage Fever,26,23,123,,,,
41,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],18,2,25,,,,
42,up,Nasty C,Crazy Crazy,89,5,2,,,,
43,down,Nasty C,No More,15,4,6,,,,
44,down,Drake,Chicago Freestyle (feat. Giveon),29,1,171,92,2020-05-03,26,2020-05-10
45,down,J. Cole,Deja Vu,34,21,35,,,,
46,down,Drake,God's Plan,37,14,152,,,,
47,down,"Metro Boomin, Travis Scott & Young Thug",Trance,32,7,36,,,,
48,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,6,36,,,,
49,down,J. Cole,Power Trip (feat. Miguel),38,8,82,,,,
50,down,Drake & 21 Savage,Rich Flex,31,1,40,,,,
51,down,Drake & Yebba,Yebba’s Heartbreak,27,3,101,,,,
52,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",39,2,50,,,,
53,down,Young Thug,Oh U Went (feat. Drake),25,5,7,,,,
54,up,Offset & Cardi B,JEALOUSY,90,54,2,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),49,33,129,,,,
56,down,Drake,Nice For What,48,39,49,,,,
57,up,Drake,Passionfruit,57,30,73,,,,
58,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",53,31,57,,,,
59,down,Future,Life Is Good (feat. Drake),54,1,131,86,2020-01-12,6,2020-01-19
60,down,Drake & 21 Savage,Spin Bout U,40,4,40,,,,
61,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),46,31,42,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,4,188,26,2019-10-06,26,2019-10-06
63,down,Gunna,bread & butter,35,7,10,,,,
64,down,Gunna,rodeo dr,58,4,8,,,,
65,down,J Hus,Who Told You (feat. Drake),24,6,9,,,,
66,up,Meek Mill,Going Bad (feat. Drake),73,30,128,,,,
67,down,Dave,Location (feat. Burna Boy),47,6,183,,,,
68,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,2,36,,,,
69,down,Dave & Central Cee,Trojan Horse,36,3,9,,,,
70,down,Kendrick Lamar,Poetic Justice (feat. Drake),64,14,33,,,,
71,down,Ice Spice,Princess Diana (feat. Nicki Minaj),33,7,17,,,,
72,up,J. Cole,Wet Dreamz,80,40,81,,,,
73,up,J. Cole,Love Yourz,78,36,46,,,,
74,down,Nicki Minaj,Moment 4 Life (feat. Drake),55,55,37,,,,
75,up,Drake,In My Feelings,79,34,42,,,,
76,up,Future,Solo,83,26,44,,,,
77,down,Travis Scott,SICKO MODE,50,14,190,48,2020-04-26,9,2020-05-03
78,up,Lil Baby,Sum 2 Prove,95,17,33,50,2020-01-19,50,2020-01-19
79,up,Nicki Minaj,High School (feat. Lil Wayne),99,64,9,,,,
80,down,Quavo & Future,Turn Yo Clic Up,71,14,4,,,,
81,down,Drake,Headlines,77,33,34,,,,
82,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,82,2,,,,
83,down,Kendrick Lamar,HUMBLE.,76,29,62,,,,
84,up,Young Thug,Digits,94,63,6,,,,
85,down,Lil Yachty,Strike (Holster),81,2,18,,,,
86,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",96,3,33,,,,
87,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),100,5,62,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,68,,,,
89,-,Lil Yachty,SOLO STEPPIN CRETE BOY,-,39,1,,,,
90,down,Dave & Central Cee,Our 25th Birthday,74,4,9,,,,
91,-,Doja Cat,Paint The Town Red,-,1,1,,,,
92,-,Lil Yachty,SLIDE,-,87,1,,,,
93,-,Eminem,Mockingbird,-,37,35,,,,
94,-,J. Cole,Kevin's Heart,-,65,16,,,,
95,-,21 Savage,Bank Account,-,38,3,,,,
96,-,Future,Low Life (feat. The Weeknd),-,45,6,,,,
97,-,Kali,Area Codes,-,7,13,,,,
98,-,Post Malone,Circles,-,1,194,2,2019-10-06,2,2019-10-06
99,down,Gunna,back to the moon,92,5,8,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,98,2,102,35,2019-10-06,2,2019-10-13
