Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,4,,,,
2,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,2,3,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,4,2,9,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),8,1,20,,,,
5,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),3,1,6,,,,
6,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],5,5,3,,,,
7,up,Nicki Minaj,Super Freaky Girl,13,3,5,,,,
8,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",17,1,30,,,,
9,up,Drake & Yebba,Yebba’s Heartbreak,19,3,54,,,,
10,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),7,7,3,,,,
11,up,Yeat,Talk,65,11,2,,,,
12,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,15,2,12,,,,
13,up,Lil Baby,Freestyle,18,5,13,,,,
14,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),6,6,3,,,,
15,up,Future,I Won (feat. Kanye West),21,9,11,,,,
16,up,Drake,Chicago Freestyle (feat. Giveon),22,1,124,92,2020-05-03,26,2020-05-10
17,up,J. Cole,No Role Modelz,25,9,124,,,,
18,up,Drake,Nonstop,23,8,135,,,,
19,up,Drake,God's Plan,29,14,105,,,,
20,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),10,10,3,,,,
21,up,Drake,Started From the Bottom,28,16,11,,,,
22,up,Dave,Location (feat. Burna Boy),32,6,138,,,,
23,up,Jack Harlow,First Class,26,1,23,,,,
24,up,Blxckie,Hold,30,2,69,,,,
25,up,Drake,Girls Want Girls (feat. Lil Baby),31,1,54,,,,
26,up,Lil Baby,Detox,66,26,2,,,,
27,down,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",11,11,3,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,9,15,,,,
29,up,Post Malone,Circles,37,1,149,2,2019-10-06,2,2019-10-06
30,up,J. Cole,Power Trip (feat. Miguel),34,8,35,,,,
31,up,Lil Baby & Gunna,Drip Too Hard,36,21,72,,,,
32,down,DJ Khaled,NO SECRET (feat. Drake),9,9,3,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),39,33,84,,,,
34,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",42,31,11,,,,
35,up,Travis Scott,goosebumps,41,19,85,89,2020-04-26,18,2020-05-03
36,down,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),12,12,3,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,4,144,26,2019-10-06,26,2019-10-06
38,up,Drake,One Dance (feat. Wizkid & Kyla),49,14,135,,,,
39,up,Kendrick Lamar,HUMBLE.,46,29,16,,,,
40,up,Drake,Headlines,43,33,15,,,,
41,up,Central Cee,Doja,56,4,8,,,,
42,up,Future,Life Is Good (feat. Drake),50,1,85,86,2020-01-12,6,2020-01-19
43,up,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),67,26,18,,,,
44,up,Drake,Fair Trade (feat. Travis Scott),52,1,54,,,,
45,up,Cassper Nyovest,4 Steps Back,47,45,2,,,,
46,-,MashBeatz,"Never Ride (feat. Sjava, 25K, LucasRaps, Wordz, Thato Saul, Saudi, Maglera Doe Boy, Buzzi Lee, Roii, YoungstaCPT & Anzo) [Remix]",-,12,1,,,,
47,down,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",14,14,3,,,,
48,down,JID & Kenny Mason,Dance Now,27,27,3,,,,
49,down,Post Malone,Cooped Up (feat. Roddy Ricch),44,4,18,,,,
50,up,Future,PUFFIN ON ZOOTIEZ,75,6,20,,,,
51,-,FLVME,JUS AN INTRO II,-,51,1,,,,
52,up,Drake,Wants and Needs (feat. Lil Baby),93,2,80,90,2021-03-07,3,2021-03-14
53,-,FLVME & Kewand & Mellow Don Picasso,WHAT A FEELING,-,41,1,,,,
54,down,Jack Harlow,Churchill Downs (feat. Drake),51,3,18,,,,
55,up,Makar,Mood,61,55,2,,,,
56,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),64,4,54,,,,
57,-,FLVME & DaVionne,FALL THRU,-,27,1,,,,
58,up,Travis Scott,SICKO MODE,69,14,148,48,2020-04-26,9,2020-05-03
59,up,Drake,Back To Back,76,54,10,,,,
60,-,FLVME & Die Mondez,VIBEZZZZZ,-,56,1,,,,
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,1,81,74,2020-07-05,5,2020-07-12
62,down,Kendrick Lamar,Money Trees (feat. Jay Rock),55,6,59,,,,
63,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),48,5,17,,,,
64,down,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),16,16,3,,,,
65,-,FLVME & The Big Hash,OUTSIDE,-,42,1,,,,
66,up,Lil Baby,In A Minute,85,7,23,,,,
67,-,Yeat,Flawlëss (feat. Lil Uzi Vert),-,49,1,,,,
68,-,FLVME,PRAYERS UP,-,61,2,,,,
69,down,Kendrick Lamar,N95,59,1,18,,,,
70,-,FLVME & Yung Tyran,NO DISCUSSION,-,69,1,,,,
71,down,Drake,Teenage Fever,70,23,78,,,,
72,-,Yeat,Out thë way,-,31,1,,,,
73,-,NAV & Don Toliver,One Time (feat. Future),-,35,1,,,,
74,-,Kanye West,Bound 2,-,39,1,,,,
75,down,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),20,20,3,,,,
76,-,FLVME,LIKE I SHOULD,-,73,1,,,,
77,up,Meek Mill,Going Bad (feat. Drake),83,30,82,,,,
78,-,FLVME & Stogie T,ROCK FOR LIFE,-,78,1,,,,
79,-,J. Cole,Neighbors,-,51,10,,,,
80,down,Kanye West,Heartless,63,25,8,,,,
81,-,Ice Spice,Munch (Feelin’ U),-,62,1,,,,
82,-,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",-,82,1,,,,
83,-,FLVME & Ben September,WORKIN' ON ME,-,83,1,,,,
84,-,Yeat,Up off X,-,84,1,,,,
85,-,Yeat,Wat it feel lykë,-,85,1,,,,
86,-,FLVME,BE OKAY,-,86,1,,,,
87,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),90,5,51,,,,
88,-,NAV & Gunna,Playa,-,76,1,,,,
89,-,FLVME & Jay Millian,WHAT'S ON YOUR MIND?,-,89,1,,,,
90,down,Priddy Ugly,Win (feat. Blxckie & Zoocci Coke Dope),74,74,2,,,,
91,-,NAV,Baby,-,91,1,,,,
92,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,73,,,,
93,-,NAV & Lil Uzi Vert,Dead Shot,-,93,1,,,,
94,down,Big Zulu,We Run the Road (feat. Patoranking & Nasty C),68,68,2,,,,
95,up,Post Malone,rockstar (feat. 21 Savage),99,28,102,,,,
96,-,FLVME,LET ME DOWN,-,77,3,,,,
97,down,Kendrick Lamar,Rich Spirit,84,4,18,,,,
98,down,Future,Mask Off,97,14,10,,,,
99,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,55,,,,
100,-,Yeat,Got it all,-,100,1,,,,
