Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,7,,,,
2,up,Tommy Richman,Million Dollar Baby,5,1,9,,,,
3,down,Central Cee & Lil Baby,BAND4BAND,2,2,5,,,,
4,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),55,4,2,,,,
5,up,Jordan Adetunji,Kehlani,15,4,3,,,,
6,down,Gunna,TRACK 2,3,3,7,,,,
7,down,Future & Metro Boomin,Like That,6,1,14,,,,
8,up,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),52,8,4,,,,
9,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,3,134,,,,
10,down,Eminem,Houdini,4,3,4,,,,
11,up,Sonwabile & Blxckie,Abekho,63,11,2,,,,
12,down,Kendrick Lamar,euphoria,8,3,8,,,,
13,up,Tommy Richman,DEVIL IS A LIE,80,8,2,,,,
14,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),61,14,2,,,,
15,up,Don Toliver,KRYPTONITE,56,15,2,,,,
16,up,Don Toliver,Bandit,71,11,12,,,,
17,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),11,5,159,,,,
18,down,Future & Metro Boomin,Type Shit,10,2,14,,,,
19,down,Kendrick Lamar,Money Trees (feat. Jay Rock),14,6,152,,,,
20,down,K.O,Let Me Cook (feat. Maglera Doe Boy),9,9,7,,,,
21,up,Don Toliver,GLOCK,73,21,2,,,,
22,down,Gunna,Prada Dem (feat. Offset),13,2,15,,,,
23,down,Drake,Family Matters,12,2,8,,,,
24,up,Don Toliver,TORE UP,64,24,2,,,,
25,down,Future,Mask Off,17,14,103,,,,
26,down,Travis Scott,FE!N,18,2,48,,,,
27,down,Drake,Marvins Room,20,12,213,,,,
28,down,Usimamane,Cheque,21,4,14,,,,
29,up,Don Toliver,4X4,77,29,2,,,,
30,down,Drake,Nonstop,24,8,228,,,,
31,down,Gunna,TRACK 8,16,8,7,,,,
32,down,J. Cole,Power Trip (feat. Miguel),22,8,128,,,,
33,up,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),78,33,2,,,,
34,down,Kendrick Lamar,Poetic Justice (feat. Drake),25,14,78,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),23,14,228,,,,
36,down,Gunna,TRACK 5,19,5,7,,,,
37,down,Drake,God's Plan,27,14,198,,,,
38,down,J. Cole,Deja Vu,31,21,81,,,,
39,up,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),76,39,2,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,30,2,148,35,2019-10-06,2,2019-10-13
41,down,Drake,Teenage Fever,26,23,169,,,,
42,up,Don Toliver,BACKSTREETS (FEAT. TEEZO TOUCHDOWN),81,42,2,,,,
43,down,Gunna,TRACK 17,32,16,7,,,,
44,down,Future,WAIT FOR U (feat. Drake & Tems),37,1,113,,,,
45,-,MashBeatz & Wordz,Tsonga Agenda (feat. Mochen & DJ Sliqe),-,26,1,,,,
46,down,Sexyy Red & Drake,U My Everything,29,13,5,,,,
47,down,AKA & Nasty C,Lemons (Lemonade),42,1,93,,,,
48,down,Lithe,Fall Back,28,25,8,,,,
49,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),36,31,84,,,,
50,down,Gunna,TRACK 19,33,20,7,,,,
51,down,J. Cole,No Role Modelz,40,9,217,,,,
52,down,Doja Cat,Agora Hills,47,3,40,,,,
53,up,Don Toliver,NEW DROP,87,53,2,,,,
54,down,Gunna,Whatsapp (Wassam),34,7,8,,,,
55,down,Future & Metro Boomin,Cinderella,35,3,14,,,,
56,down,Drake,In My Feelings,45,34,81,,,,
57,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",44,32,32,,,,
58,down,Kendrick Lamar,HUMBLE.,48,29,99,,,,
59,down,Lil Baby,Freestyle,49,5,102,,,,
60,down,Gunna,TRACK 3,39,10,7,,,,
61,down,K.O,SETE (feat. Young Stunna & Blxckie),53,1,97,,,,
62,down,Drake,Passionfruit,51,30,117,,,,
63,down,Drake & Yebba,Yebba’s Heartbreak,57,3,147,,,,
64,down,Kanye West,Can't Tell Me Nothing,41,30,26,,,,
65,down,Drake,Nice For What,50,39,93,,,,
66,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],65,47,41,,,,
67,up,Don Toliver,Deep in the Water,88,67,4,,,,
68,down,Jack Harlow,Lovin On Me,54,1,33,,,,
69,-,MashBeatz & Wordz,Imali (feat. Usimamane),-,58,1,,,,
70,-,MashBeatz & Wordz,Locko (feat. Berry Jive & TheSoundClout),-,66,1,,,,
71,down,Travis Scott,BUTTERFLY EFFECT,66,51,32,,,,
72,-,MashBeatz & Wordz,Face the Lord,-,72,1,,,,
73,-,MashBeatz & Wordz,"Halloween (feat. Sastii, LaCabra & 25K)",-,73,1,,,,
74,down,Dave & Central Cee,Sprinter,59,1,55,,,,
75,-,MashBeatz & Wordz,Brand New,-,75,1,,,,
76,-,MashBeatz & Wordz,Joy (feat. Tyson Sybateli),-,76,1,,,,
77,-,Mustard & Travis Scott,Parking Lot,-,70,1,,,,
78,up,AKA,Company,89,1,71,,,,
79,up,Don Toliver,5 TO 10,92,79,2,,,,
80,-,MashBeatz & Wordz,Adam,-,80,1,,,,
81,down,Gunna,TRACK 1,43,8,7,,,,
82,-,MashBeatz & Wordz,Family to Feed,-,82,1,,,,
83,-,MashBeatz & Wordz,Where the Og's (feat. Mellow & Sleazy),-,83,1,,,,
84,down,Gunna,TRACK 12,58,15,7,,,,
85,down,Gunna,fukumean,46,1,53,,,,
86,down,Eminem,Mockingbird,60,37,52,,,,
87,down,Gunna,TRACK 11,67,16,7,,,,
88,down,J. Cole,Love Yourz,83,36,83,,,,
89,-,MashBeatz & Wordz,Talk About It (feat. Priddy Ugly),-,89,1,,,,
90,-,MashBeatz & Wordz,Chapter 5 (Lr Interlude),-,90,1,,,,
91,up,Don Toliver,LAST LAUGH,94,91,2,,,,
92,up,Jay Jody & A-Reece,Vamonos,93,92,2,,,,
93,down,Gunna,TRACK 9,68,13,7,,,,
94,down,Travis Scott,MY EYES,72,6,48,,,,
95,down,21 Savage,Bank Account,38,38,26,,,,
96,down,Drake,First Person Shooter (feat. J. Cole),79,1,38,,,,
97,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",98,3,69,,,,
98,down,LUCKI & Lil Yachty,BIGGAVEL,95,95,2,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,228,26,2019-10-06,26,2019-10-06
100,down,French Montana,Unforgettable (feat. Swae Lee),86,33,172,,,,
