Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,17,1,2,,,,
2,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,9,,,,
3,up,Black Sherif,Kwaku the Traveller,13,3,2,,,,
4,down,Dave,Starlight,2,2,7,,,,
5,up,BIA,LONDON (feat. J. Cole),48,5,2,,,,
6,down,Drake & Yebba,Yebba’s Heartbreak,3,3,33,,,,
7,up,Lil Baby,In A Minute,53,7,2,,,,
8,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),6,5,30,,,,
9,down,Gunna & Future,pushin P (feat. Young Thug),5,1,15,,,,
10,up,Jack Harlow,Nail Tech,11,4,9,,,,
11,down,Drake,Girls Want Girls (feat. Lil Baby),9,1,33,,,,
12,down,Drake,Fair Trade (feat. Travis Scott),10,1,33,,,,
13,down,Nasty C,Can’t Imagine,7,2,4,,,,
14,up,Post Malone,Circles,14,1,128,2,2019-10-06,2,2019-10-06
15,down,Big Zulu,Ivolovolo (feat. Xola),8,4,9,,,,
16,down,J. Cole,No Role Modelz,12,9,103,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,39,,,,
18,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,4,33,,,,
19,up,Lil Baby,Right On,58,19,2,,,,
20,up,Drake,Chicago Freestyle (feat. Giveon),20,1,103,92,2020-05-03,26,2020-05-10
21,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),19,15,2,,,,
22,up,Blxckie,Hold,25,2,48,,,,
23,up,SAINt JHN,The Best Part of Life,26,15,17,,,,
24,down,Gunna,P power (feat. Drake),21,2,14,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),29,14,114,,,,
26,down,Dave,Location (feat. Burna Boy),24,6,117,,,,
27,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,69,7,8,,,,
28,down,Drake,Teenage Fever,27,23,57,,,,
29,down,Drake,Way 2 Sexy (feat. Future & Young Thug),28,2,33,,,,
30,up,Nasty C,Stalling,33,2,10,,,,
31,up,Drake,Champagne Poetry,31,3,33,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,4,123,26,2019-10-06,26,2019-10-06
33,down,Gunna,Banking On Me,30,5,9,,,,
34,up,Lil Durk,What Happened To Virgil (feat. Gunna),39,4,6,,,,
35,down,Riky Rick,HOME (feat. Mas Musiq),22,2,11,,,,
36,up,Drake,Marvins Room,40,12,105,,,,
37,up,Drake,Love All (feat. JAY-Z),38,4,33,,,,
38,down,Kanye West,Hurricane,32,1,33,,,,
39,up,Drake,Fountains (feat. Tems),41,9,33,,,,
40,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),37,27,4,,,,
41,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),42,5,53,,,,
42,up,Drake,Nonstop,44,8,114,,,,
43,up,Travis Scott,SICKO MODE,46,14,127,48,2020-04-26,9,2020-05-03
44,up,Drake,Fire & Desire,50,44,25,,,,
45,up,Kanye West,Praise God,45,1,33,,,,
46,down,A-Reece,"Couldn't Have Said It Better, Pt. 3",16,16,3,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,3,36,,,,
48,up,J. Cole,Wet Dreamz,64,40,36,,,,
49,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),51,1,56,20,2021-03-14,20,2021-03-14
50,up,Drake,Papi’s Home,57,6,33,,,,
51,up,J. Cole,Power Trip (feat. Miguel),61,8,17,,,,
52,up,Drake,No Friends In The Industry,55,11,33,,,,
53,up,Drake,Take Care (feat. Rihanna),83,53,14,,,,
54,up,Kendrick Lamar,Money Trees (feat. Jay Rock),62,6,38,,,,
55,up,Drake,Passionfruit,99,30,30,,,,
56,up,Drake,God's Plan,66,14,84,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),65,33,64,,,,
58,up,Drake,Wants and Needs (feat. Lil Baby),67,2,59,90,2021-03-07,3,2021-03-14
59,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,47,11,7,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,52,25,,,,
61,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),86,7,32,,,,
62,-,Dave & Stormzy,Clash,-,2,26,,,,
63,up,J. Cole,Love Yourz,71,36,19,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,28,85,,,,
65,up,Meek Mill,Going Bad (feat. Drake),73,30,66,,,,
66,down,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),4,4,3,,,,
67,down,Tyga & Doja Cat,Freaky Deaky,63,22,8,,,,
68,up,Vince Staples,WHEN SPARKS FLY,80,68,2,,,,
69,up,24kGoldn,Mood (feat. iann dior),100,1,87,33,2020-08-23,1,2020-10-11
70,-,Bas & Gunna,[Admire Her],-,70,1,,,,
71,-,Lil Baby & Gunna,Drip Too Hard,-,21,59,,,,
72,-,Blxckie,Sika,-,7,18,,,,
73,up,Vince Staples,AYE! (FREE THE HOMIES),76,73,2,,,,
74,up,The Kid LAROI,WITHOUT YOU,96,1,75,32,2020-12-13,12,2021-02-28
75,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,56,1,,,,
76,-,Kanye West,Can't Tell Me Nothing,-,30,7,,,,
77,-,Pop Smoke,Dior,-,3,101,100,2020-02-23,46,2020-07-12
78,down,Fivio Foreign,On God (feat. KayCyy),75,75,2,,,,
79,down,Fivio Foreign,Through the Fire (feat. Quavo),74,74,2,,,,
80,up,Vince Staples & Lil Baby,EAST POINT PRAYER,88,80,2,,,,
81,down,Fivio Foreign,Changed On Me (feat. Vory & Polo G),78,78,2,,,,
82,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),84,82,2,,,,
83,-,Drake,Headlines,-,33,4,,,,
84,-,Jay Jody,Be Myself,-,84,1,,,,
85,down,Vince Staples & Ty Dolla $ign,LEMONADE,77,77,2,,,,
86,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,85,2,11,,,,
87,-,Jay Jody,On Time,-,87,1,,,,
88,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,85,11,,,,
89,down,Vince Staples,THE BEACH,79,79,2,,,,
90,-,Drake,Controlla,-,56,7,,,,
91,-,Kodak Black,Super Gremlin,-,11,17,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,70,74,2020-07-05,5,2020-07-12
93,-,JAY-Z & Kanye West,Ni**as in Paris,-,50,3,,,,
94,-,Drake,TSU,-,8,27,,,,
95,-,702,You'll Just Never Know,-,88,8,,,,
96,-,Kendrick Lamar,HUMBLE.,-,29,2,,,,
97,-,J. Cole,MIDDLE CHILD,-,47,44,,,,
98,-,Drake,N 2 Deep (feat. Future),-,10,26,,,,
99,down,Baby Keem & Kendrick Lamar,family ties,92,18,22,,,,
100,-,Masked Wolf,Astronaut In The Ocean,-,4,62,60,2021-02-07,6,2021-04-04
