Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,13,,,,
2,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,4,2,5,,,,
3,down,Jack Harlow,First Class,2,1,16,,,,
4,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",3,1,23,,,,
5,up,Drake & Yebba,Yebba’s Heartbreak,5,3,47,,,,
6,up,Lil Baby,Freestyle,13,5,6,,,,
7,up,Drake,Chicago Freestyle (feat. Giveon),7,1,117,92,2020-05-03,26,2020-05-10
8,up,Oxlade,KU LO SA - A COLORS SHOW,84,2,2,,,,
9,up,J. Cole,No Role Modelz,11,9,117,,,,
10,down,Jack Harlow,Churchill Downs (feat. Drake),8,3,11,,,,
11,down,Kendrick Lamar,N95,6,1,11,,,,
12,down,Kendrick Lamar,Rich Spirit,9,4,11,,,,
13,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,4,11,,,,
14,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),15,5,10,,,,
15,down,Dave,Location (feat. Burna Boy),12,6,131,,,,
16,up,Future,I Won (feat. Kanye West),16,9,4,,,,
17,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,14,2,11,,,,
18,up,Drake,Nonstop,19,8,128,,,,
19,up,Drake,Girls Want Girls (feat. Lil Baby),20,1,47,,,,
20,down,Future,PUFFIN ON ZOOTIEZ,18,6,13,,,,
21,up,J. Cole,Power Trip (feat. Miguel),21,8,28,,,,
22,up,Drake,God's Plan,23,14,98,,,,
23,down,Post Malone,Circles,22,1,142,2,2019-10-06,2,2019-10-06
24,down,Kendrick Lamar,Count Me Out,17,7,11,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,9,8,,,,
26,up,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),32,26,11,,,,
27,down,Lil Baby,In A Minute,26,7,16,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,137,26,2019-10-06,26,2019-10-06
29,up,Drake,Started From the Bottom,31,16,4,,,,
30,down,Travis Scott,goosebumps,28,19,78,89,2020-04-26,18,2020-05-03
31,up,Lil Baby & Gunna,Drip Too Hard,83,21,65,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),33,14,128,,,,
33,down,Kendrick Lamar & Kodak Black,Silent Hill,27,9,11,,,,
34,up,Drake,Fair Trade (feat. Travis Scott),34,1,47,,,,
35,up,Kendrick Lamar,HUMBLE.,48,29,9,,,,
36,up,Drake,Wants and Needs (feat. Lil Baby),39,2,73,90,2021-03-07,3,2021-03-14
37,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,30,11,11,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,1,53,,,,
39,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,25,5,4,,,,
40,down,Gunna,Top Off,37,37,3,,,,
41,up,Future,Life Is Good (feat. Drake),46,1,78,86,2020-01-12,6,2020-01-19
42,down,French Montana,Unforgettable (feat. Swae Lee),41,33,77,,,,
43,down,Kendrick Lamar,Father Time (feat. Sampha),35,3,11,,,,
44,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),38,4,47,,,,
45,up,The Game,Hate It Or Love It (feat. 50 Cent),45,37,4,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,1,74,74,2020-07-05,5,2020-07-12
47,down,Big Zulu,Ivolovolo (feat. Xola),44,4,23,,,,
48,down,Kendrick Lamar & Taylour Paige,We Cry Together,40,5,11,,,,
49,-,Joey Bada$$,The Baddest (feat. Diddy),-,17,1,,,,
50,down,Drake,Teenage Fever,43,23,71,,,,
51,up,Blxckie,Hold,52,2,62,,,,
52,up,Drake,Headlines,58,33,8,,,,
53,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",54,31,4,,,,
54,up,Meek Mill,Going Bad (feat. Drake),59,30,75,,,,
55,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),55,5,44,,,,
56,down,Kendrick Lamar,Money Trees (feat. Jay Rock),53,6,52,,,,
57,up,J. Cole,Neighbors,57,51,4,,,,
58,-,Joey Bada$$,Make Me Feel,-,19,1,,,,
59,up,Travis Scott,SICKO MODE,62,14,141,48,2020-04-26,9,2020-05-03
60,-,Joey Bada$$,Cruise Control,-,16,1,,,,
61,down,Dave,Starlight,42,2,21,,,,
62,down,Future,LOVE YOU BETTER,60,2,13,,,,
63,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],50,39,17,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),61,28,95,,,,
65,up,Nicki Minaj,Moment 4 Life (feat. Drake),75,55,2,,,,
66,-,Joey Bada$$,Where I Belong,-,30,1,,,,
67,-,Joey Bada$$,Brand New 911 (feat. Westside Gunn),-,37,1,,,,
68,down,Gunna & Future,pushin P (feat. Young Thug),64,1,29,,,,
69,down,Kendrick Lamar,United In Grief,49,2,11,,,,
70,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),56,5,67,,,,
71,-,Joey Bada$$,Eulogy,-,48,1,,,,
72,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,51,8,11,,,,
73,-,Central Cee,Doja,-,4,1,,,,
74,up,Joey Bada$$,Zipcodes,100,55,2,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,63,2,71,35,2019-10-06,2,2019-10-13
76,down,Roddy Ricch,The Box,66,1,80,91,2019-12-08,2,2020-02-16
77,down,Drake,Marvins Room,65,12,119,,,,
78,down,Drake,Champagne Poetry,70,3,47,,,,
79,down,Drake,Way 2 Sexy (feat. Future & Young Thug),67,2,47,,,,
80,down,Drake,Fountains (feat. Tems),69,9,47,,,,
81,-,Joey Bada$$,Show Me,-,53,1,,,,
82,-,Joey Bada$$,One of Us (feat. Larry June),-,72,1,,,,
83,down,JAY-Z & Kanye West,Ni**as in Paris,71,50,7,,,,
84,-,Joey Bada$$,Wanna Be Loved (feat. JID),-,73,1,,,,
85,down,J. Cole,Kevin's Heart,81,65,3,,,,
86,-,Joey Bada$$,Welcome Back (feat. Chris Brown & Capella Grey),-,86,1,,,,
87,-,Joey Bada$$,Head High,-,74,1,,,,
88,-,Joey Bada$$,Survivors Guilt,-,78,1,,,,
89,down,J. Cole,Wet Dreamz,82,40,49,,,,
90,down,Pop Smoke,Dior,68,3,109,100,2020-02-23,46,2020-07-12
91,down,Future,Mask Off,73,14,5,,,,
92,-,Joey Bada$$,Written in the Stars,-,92,1,,,,
93,-,Russ & Ed Sheeran,Are You Entertained,-,75,1,,,,
94,down,Drake,Back To Back,74,54,3,,,,
95,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,3,50,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,59,4,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,52,33,,,,
98,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",97,97,2,,,,
99,down,Post Malone,Better Now,78,25,62,,,,
100,down,Drake,No Friends In The Industry,79,11,42,,,,
