Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,44,1,2,,,,
2,up,21 Savage & Doja Cat,n.h.i.e.,48,2,2,,,,
3,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,55,3,2,,,,
4,up,21 Savage,all of me,16,4,2,,,,
5,down,Jack Harlow,Lovin On Me,1,1,11,,,,
6,up,21 Savage & Summer Walker,prove it,63,5,2,,,,
7,up,21 Savage,sneaky,61,7,2,,,,
8,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,54,8,2,,,,
9,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,64,9,2,,,,
10,up,21 Savage & Brent Faiyaz,should've wore a bonnet,70,10,2,,,,
11,up,21 Savage,letter to my brudda,66,11,2,,,,
12,up,21 Savage & Mariah the Scientist,dark days,79,12,2,,,,
13,down,Nicki Minaj,FTCU,2,2,7,,,,
14,up,"21 Savage, Burna Boy & Metro Boomin",just like me,74,14,2,,,,
15,down,Doja Cat,Agora Hills,4,3,18,,,,
16,up,21 Savage,see the real,75,16,2,,,,
17,down,Drake,First Person Shooter (feat. J. Cole),3,1,16,,,,
18,up,21 Savage,red sky,80,18,2,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,3,112,,,,
20,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,7,16,,,,
21,down,Drake,Virginia Beach,8,1,16,,,,
22,down,Flo Milli,Never Lose Me,19,7,4,,,,
23,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),10,5,137,,,,
24,up,21 Savage,american dream,65,24,2,,,,
25,down,Drake,You Broke My Heart,9,2,10,,,,
26,down,Nicki Minaj,Are You Gone Already,5,1,7,,,,
27,down,Kendrick Lamar,Money Trees (feat. Jay Rock),14,6,130,,,,
28,down,Drake,Slime You Out (feat. SZA),11,1,19,,,,
29,down,Gunna,fukumean,13,1,32,,,,
30,down,Drake,IDGAF (feat. Yeat),12,3,16,,,,
31,down,Doja Cat,Paint The Town Red,21,1,25,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),20,14,206,,,,
33,down,Drake,Nonstop,22,8,206,,,,
34,down,Dave & Central Cee,Sprinter,18,1,34,,,,
35,down,J. Cole,Power Trip (feat. Miguel),23,8,106,,,,
36,down,Drake,Marvins Room,24,12,191,,,,
37,down,AKA & Nasty C,Lemons (Lemonade),30,1,71,,,,
38,down,Future,Mask Off,26,14,81,,,,
39,down,Drake,God's Plan,25,14,176,,,,
40,down,Travis Scott,MY EYES,27,6,26,,,,
41,down,Drake,Practice,15,14,4,,,,
42,down,Lil Durk,All My Life (feat. J. Cole),29,1,37,,,,
43,down,Future,WAIT FOR U (feat. Drake & Tems),28,1,91,,,,
44,down,J. Cole,No Role Modelz,38,9,195,,,,
45,down,Future,I Won (feat. Kanye West),32,9,36,,,,
46,down,AKA,Company,39,1,49,,,,
47,down,Travis Scott,FE!N,36,2,26,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,35,2,126,35,2019-10-06,2,2019-10-13
49,down,Nicki Minaj,Beep Beep,17,5,7,,,,
50,down,Drake,Teenage Fever,40,23,147,,,,
51,down,Drake & Yebba,Yebba’s Heartbreak,41,3,125,,,,
52,down,J. Cole,Deja Vu,42,21,59,,,,
53,down,Lil Baby,Freestyle,37,5,81,,,,
54,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),91,54,2,,,,
55,down,Drake,8am in Charlotte,33,6,16,,,,
56,down,K.O,SETE (feat. Young Stunna & Blxckie),47,1,75,,,,
57,down,Travis Scott,MELTDOWN,45,1,26,,,,
58,down,Drake,Nice For What,53,39,71,,,,
59,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",52,31,81,,,,
60,down,Drake,In My Feelings,50,34,59,,,,
61,down,Drake,Passionfruit,49,30,95,,,,
62,down,Kendrick Lamar,Poetic Justice (feat. Drake),56,14,56,,,,
63,down,Future,Low Life (feat. The Weeknd),51,45,24,,,,
64,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),34,9,7,,,,
65,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),31,4,7,,,,
66,down,Drake,Calling For You (feat. 21 Savage),46,5,16,,,,
67,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,2,72,,,,
68,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],60,47,21,,,,
69,down,Future,Life Is Good (feat. Drake),59,1,153,86,2020-01-12,6,2020-01-19
70,up,Travis Scott,I KNOW ?,73,3,26,,,,
71,up,Drake,Chicago Freestyle (feat. Giveon),77,1,195,92,2020-05-03,26,2020-05-10
72,up,Drake & 21 Savage,Rich Flex,83,1,57,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,4,209,26,2019-10-06,26,2019-10-06
74,down,Nicki Minaj,Fallin 4 U,43,8,7,,,,
75,down,Drake,Members Only (feat. PARTYNEXTDOOR),71,11,16,,,,
76,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),88,31,62,,,,
77,down,Drake,Drew A Picasso,67,10,16,,,,
78,up,Future,Solo,85,26,59,,,,
79,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,48,,,,
80,up,J. Cole,Love Yourz,82,36,62,,,,
81,up,Kendrick Lamar,HUMBLE.,93,29,77,,,,
82,-,Nicki Minaj,High School (feat. Lil Wayne),-,64,24,,,,
83,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,32,10,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),58,33,153,,,,
85,down,Drake,Bahamas Promises,69,8,16,,,,
86,down,Drake,Amen (feat. Teezo Touchdown),72,6,16,,,,
87,-,Drake,Headlines,-,33,42,,,,
88,-,J. Cole,Kevin's Heart,-,65,22,,,,
89,up,Meek Mill,Going Bad (feat. Drake),89,30,148,,,,
90,down,Nicki Minaj,Pink Friday Girls,57,21,7,,,,
91,-,Lil Baby,Sum 2 Prove,-,17,41,50,2020-01-19,50,2020-01-19
92,-,J. Cole,Wet Dreamz,-,40,90,,,,
93,up,Drake,Fair Trade (feat. Travis Scott),98,1,112,,,,
94,down,Kid Cudi & Travis Scott,GET OFF ME,87,87,2,,,,
95,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,3,50,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,59,33,,,,
97,down,Drake,Polar Opposites,86,18,16,,,,
98,up,Kanye West,Runaway (feat. Pusha T),100,51,9,,,,
99,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,7,50,,,,
100,-,Drake,Search & Rescue,-,1,36,,,,
