Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,3,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,25,,,,
3,up,AKA,Dangerous (feat. Nadia Nakai),33,3,2,,,,
4,down,AKA & Khuli Chana,Prada,3,3,7,,,,
5,up,AKA,Mbuzi (Freestyle) [feat. Thato Saul],35,5,2,,,,
6,up,AKA,Crown (feat. Mañana),44,6,2,,,,
7,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),47,7,2,,,,
8,up,AKA,Last Time,43,8,2,,,,
9,up,AKA,Ease,48,9,2,,,,
10,up,AKA,Diary (Anxiety),49,10,2,,,,
11,up,AKA,Amapiano (feat. Laylizzy & weathrd),53,11,2,,,,
12,down,K.O,SETE (feat. Young Stunna & Blxckie),5,1,29,,,,
13,up,AKA,Everest,61,13,2,,,,
14,up,AKA,Army (Bonus),63,14,2,,,,
15,down,Drake & 21 Savage,Rich Flex,9,1,18,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,2,14,,,,
17,down,AKA,Jika (feat. Yanga Chief),6,2,11,,,,
18,up,Superstar Pride,Painting Pictures,18,18,2,,,,
19,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),81,19,2,,,,
20,down,Ruger,Asiwaju,16,7,13,,,,
21,down,Future,WAIT FOR U (feat. Drake & Tems),17,1,45,,,,
22,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,4,14,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,3,66,,,,
24,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",7,3,13,,,,
25,down,"Metro Boomin, Travis Scott & Young Thug",Trance,22,7,14,,,,
26,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),21,5,42,,,,
27,down,AKA,Fela In Versace (feat. Kiddominant),8,4,13,,,,
28,up,Drake & 21 Savage,Spin Bout U,30,4,18,,,,
29,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",23,2,28,,,,
30,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),24,5,91,,,,
31,down,Kendrick Lamar,Money Trees (feat. Jay Rock),28,6,84,,,,
32,down,AKA,Sim Dope,4,4,4,,,,
33,down,Future,Mask Off,31,14,35,,,,
34,up,J. Cole,No Role Modelz,34,9,149,,,,
35,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),25,4,14,,,,
36,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],32,2,3,,,,
37,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,6,14,,,,
38,up,Don Toliver,Let Her Go (feat. James Blake),75,38,2,,,,
39,down,Drake,Nonstop,36,8,160,,,,
40,down,Lil Baby,Freestyle,39,5,38,,,,
41,down,Oxlade,KU LO SA - A COLORS SHOW,37,2,34,,,,
42,down,AKA,Energy (feat. Gemini Major),15,5,45,,,,
43,down,Drake,Chicago Freestyle (feat. Giveon),38,1,149,92,2020-05-03,26,2020-05-10
44,down,AKA,The World Is Yours,11,6,4,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),40,14,160,,,,
46,up,Don Toliver,LoveSickness,76,46,2,,,,
47,up,Drake,Marvins Room,54,12,145,,,,
48,down,Drake,God's Plan,46,14,130,,,,
49,-,Don Toliver,Embarrassed (feat. Travis Scott),-,31,1,,,,
50,up,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),77,50,2,,,,
51,up,J. Cole,Deja Vu,56,21,13,,,,
52,down,Drake & Yebba,Yebba’s Heartbreak,50,3,79,,,,
53,down,Drake & 21 Savage,On BS,41,2,18,,,,
54,up,Drake,Teenage Fever,58,23,101,,,,
55,up,J. Cole,Power Trip (feat. Miguel),60,8,60,,,,
56,down,Coi Leray,Players,45,28,8,,,,
57,up,Don Toliver,4 Me (feat. Kali Uchis),85,57,2,,,,
58,down,Metro Boomin,Around Me (feat. Don Toliver),52,11,14,,,,
59,up,Yeat,No morë talk,70,59,2,,,,
60,up,Don Toliver,Slow Motion (feat. Wizkid),84,60,2,,,,
61,down,AKA & Anatii,Don't Forget To Pray,10,8,4,,,,
62,up,J. Cole,Love Yourz,92,36,25,,,,
63,down,Future,Solo,62,26,22,,,,
64,-,Nicki Minaj,Red Ruby Da Sleeze,-,6,1,,,,
65,-,Lil Uzi Vert,Just Wanna Rock,-,18,14,,,,
66,down,Drake & 21 Savage,Hours In Silence,59,8,18,,,,
67,up,Kendrick Lamar,Poetic Justice (feat. Drake),72,14,11,,,,
68,-,Russ,3:15 (Breathe),-,68,1,,,,
69,up,Don Toliver,Go Down (feat. TisaKorean),87,69,2,,,,
70,up,Future,Life Is Good (feat. Drake),95,1,109,86,2020-01-12,6,2020-01-19
71,down,AKA & Anatii,10 Fingers,14,11,4,,,,
72,up,Post Malone,Circles,82,1,174,2,2019-10-06,2,2019-10-06
73,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),71,31,20,,,,
74,-,J. Cole,Wet Dreamz,-,40,60,,,,
75,up,Don Toliver,Time Heals All,88,75,2,,,,
76,up,Meek Mill,Going Bad (feat. Drake),96,30,106,,,,
77,up,Don Toliver,Bus Stop (feat. Brent Faiyaz),91,77,2,,,,
78,up,Yeat,Bëttr 0ff,78,78,2,,,,
79,up,Don Toliver,Honeymoon,94,79,2,,,,
80,-,Don Toliver,If I Had (feat. Charlie Wilson),-,80,1,,,,
81,-,Don Toliver,Company Pt. 3,-,81,1,,,,
82,up,Don Toliver,Leather Coat,99,82,2,,,,
83,-,Drake,In My Feelings,-,34,21,,,,
84,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),80,7,18,,,,
85,-,Lil Baby,In A Minute,-,7,46,,,,
86,-,Drake,Nice For What,-,39,28,,,,
87,-,Kendrick Lamar,HUMBLE.,-,29,40,,,,
88,-,Destroy Lonely,if looks could kill,-,81,1,,,,
89,down,Yeat,Shmunk (feat. YoungBoy Never Broke Again),79,79,2,,,,
90,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,31,35,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,33,107,,,,
92,down,Jayo,22,90,69,2,,,,
93,down,Ice Spice,In Ha Mood,64,54,8,,,,
94,-,Dave,Location (feat. Burna Boy),-,6,162,,,,
95,down,AKA,Congratulate,20,15,4,,,,
96,-,Don Toliver,Do It Right,-,73,2,,,,
97,down,Drake & 21 Savage,Privileged Rappers,66,5,18,,,,
98,-,Eminem,Mockingbird,-,37,19,,,,
99,down,AKA,Caiphus Song,27,10,4,,,,
100,down,Drake & 21 Savage,Major Distribution,68,3,18,,,,
