Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,29,1,2,,,,
2,down,Nasty C,Jack,1,1,4,,,,
3,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],44,3,2,,,,
4,up,Blxckie,Hold,6,2,9,,,,
5,up,Drake,Wants and Needs (feat. Lil Baby),5,2,20,90,2021-03-07,3,2021-03-14
6,up,Dave & Stormzy,Clash,30,2,2,,,,
7,down,Roddy Ricch,Late At Night,3,1,7,,,,
8,down,Migos,Having Our Way (feat. Drake),4,1,6,,,,
9,down,Blxckie & Nasty C,Ye X 4,7,4,10,,,,
10,up,Drake,Chicago Freestyle (feat. Giveon),14,1,64,92,2020-05-03,26,2020-05-10
11,down,25K,Hustlers Prayer (feat. A-Reece),2,2,3,,,,
12,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,2,12,84,2021-05-09,17,2021-05-16
13,down,J. Cole,m y . l i f e,10,1,10,86,2021-05-16,86,2021-05-16
14,down,Masked Wolf,Astronaut In The Ocean,11,4,27,60,2021-02-07,6,2021-04-04
15,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,1,1,,,,
16,down,Polo G,RAPSTAR,12,2,15,86,2021-04-11,7,2021-04-18
17,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),17,1,20,20,2021-03-14,20,2021-03-14
18,down,Post Malone,Circles,16,1,89,2,2019-10-06,2,2019-10-06
19,down,Megan Thee Stallion,Thot Shit,13,13,5,,,,
20,up,J. Cole,a m a r i,20,2,10,,,,
21,down,Blxckie,Sika,19,7,9,,,,
22,up,The Kid LAROI,WITHOUT YOU,25,1,36,32,2020-12-13,12,2021-02-28
23,down,J. Cole,p r i d e . i s . t h e . d e v i l,21,3,10,,,,
24,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,22,7,10,,,,
25,up,Vince Staples,ARE YOU WITH THAT?,61,25,2,,,,
26,up,Cochise & $NOT,Tell Em,26,24,8,,,,
27,down,"Tyler, The Creator",WUSYANAME,9,4,4,,,,
28,down,J. Cole,No Role Modelz,27,9,64,,,,
29,up,Dave,Location (feat. Burna Boy),31,6,78,,,,
30,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),32,28,9,,,,
31,up,DaBaby,Ball If I Want To,41,31,5,,,,
32,down,Lil Baby & Lil Durk,Hats Off,24,2,7,,,,
33,down,Migos,Avalanche,18,2,6,,,,
34,up,Drake,Marvins Room,35,12,70,,,,
35,down,Cardi B,Up,33,1,24,4,2021-02-14,4,2021-02-14
36,-,Pop Smoke,More Time,-,14,1,,,,
37,down,25K,Pheli Makaveli (Intro),23,7,6,,,,
38,down,Lil Tjay & 6LACK,Calling My Phone,36,1,23,70,2021-02-14,5,2021-02-21
39,up,Drake,Can I,93,25,2,,,,
40,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),67,40,2,,,,
41,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,5,1,,,,
42,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),37,1,14,50,2021-04-18,21,2021-04-25
43,up,Vince Staples,LAW OF AVERAGES,72,43,2,,,,
44,down,24kGoldn,Mood (feat. iann dior),43,1,49,33,2020-08-23,1,2020-10-11
45,down,Migos,Straightenin,15,3,10,,,,
46,up,Vince Staples,SUNDOWN TOWN,74,46,2,,,,
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,1,55,74,2020-07-05,5,2020-07-12
48,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,2,1,,,,
49,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,8,1,,,,
50,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,4,9,77,2021-05-02,35,2021-05-09
51,down,Drake,One Dance (feat. Wizkid & Kyla),46,14,75,,,,
52,down,J. Cole,9 5 . s o u t h,39,3,10,,,,
53,-,Pop Smoke,Good News,-,44,1,,,,
54,down,Drake,Teenage Fever,51,23,28,,,,
55,-,Pop Smoke,Mr. Jones (feat. Future),-,11,1,,,,
56,down,Blxckie,David,40,10,12,,,,
57,down,Drake,What’s Next,42,2,20,68,2021-03-07,4,2021-03-14
58,-,Pop Smoke,Brush Em (feat. Rah Swish),-,29,1,,,,
59,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,33,1,,,,
60,up,Vince Staples & Fousheé,TAKE ME HOME,81,60,2,,,,
61,down,Travis Scott,SICKO MODE,50,14,89,48,2020-04-26,9,2020-05-03
62,-,Pop Smoke,What's Crackin (feat. Takeoff),-,38,1,,,,
63,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,19,1,,,,
64,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,48,1,,,,
65,-,25K,Trap Jumpin',-,12,1,,,,
66,up,Vince Staples,THE SHINING,79,66,2,,,,
67,-,Pop Smoke,30 (feat. Bizzy Banks),-,47,1,,,,
68,down,Pop Smoke,Dior,58,3,75,100,2020-02-23,46,2020-07-12
69,down,ArrDee,Oliver Twist,45,45,6,,,,
70,down,Drake,Laugh Now Cry Later (feat. Lil Durk),56,1,48,78,2020-08-16,3,2020-08-23
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,65,79,2020-04-19,1,2020-07-05
72,down,Trippie Redd & Playboi Carti,Miss the Rage,69,3,11,22,2021-05-16,22,2021-05-16
73,-,Pop Smoke,Beat The Speaker,-,59,1,,,,
74,down,Blxckie,Mama It's Bad,64,12,9,,,,
75,-,Pop Smoke,Coupe,-,55,1,,,,
76,down,Pop Smoke,Mood Swings (feat. Lil Tjay),55,1,54,54,2020-07-12,6,2020-08-09
77,-,Pop Smoke,Merci Beaucoup,-,43,1,,,,
78,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,74,1,,,,
79,down,The Kid LAROI,SO DONE,47,7,38,61,2020-11-15,61,2020-11-15
80,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,60,1,,,,
81,-,Pop Smoke,Woo Baby Interlude,-,81,1,,,,
82,down,MashBeatz & Thato Saul,BYOR BO DESE (feat. Maglera Doe Boy),73,73,2,,,,
83,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),83,20,2,,,,
84,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,81,1,,,,
85,down,Vince Staples,TAKING TRIPS,82,82,2,,,,
86,-,KSI,Number 2 (feat. Future & 21 Savage),-,86,1,,,,
87,-,Tshego,NEW (feat. Blxckie & Flvme),-,87,1,,,,
88,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,73,1,,,,
89,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),71,5,23,,,,
90,down,Drake,Nonstop,70,8,85,,,,
91,-,KSI,No Time (feat. Lil Durk),-,75,1,,,,
92,-,KSI,The Moment,-,92,1,,,,
93,down,MashBeatz & Thato Saul,WILLIAM MBATHA,77,77,2,,,,
94,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,34,9,4,,,,
95,down,Vince Staples,LIL FADE,88,88,2,,,,
96,down,Drake,Fire & Desire,84,44,14,,,,
97,down,Cardi B,WAP (feat. Megan Thee Stallion),53,1,49,80,2020-08-09,1,2020-08-16
98,down,Blxckie,Big Time Sh'lappa (feat. LucasRaps),65,20,13,,,,
99,-,KSI,Gang Gang (feat. JAY1 & Deno),-,99,1,,,,
100,down,Moneybagg Yo,Wockesha,80,39,9,56,2021-05-02,46,2021-05-09
