Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,15,,,,
2,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,2,2,7,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,2,4,,,,
4,up,Drake & Yebba,Yebba’s Heartbreak,8,3,49,,,,
5,up,Lil Baby,Freestyle,7,5,8,,,,
6,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",6,1,25,,,,
7,down,Central Cee,Doja,4,4,3,,,,
8,up,Drake,Chicago Freestyle (feat. Giveon),11,1,119,92,2020-05-03,26,2020-05-10
9,down,Jack Harlow,First Class,5,1,18,,,,
10,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),57,10,2,,,,
11,up,Drake,Nonstop,13,8,130,,,,
12,up,Dave,Location (feat. Burna Boy),12,6,133,,,,
13,down,Future,I Won (feat. Kanye West),10,9,6,,,,
14,down,J. Cole,No Role Modelz,9,9,119,,,,
15,up,Drake,God's Plan,24,14,100,,,,
16,down,Kendrick Lamar,N95,14,1,13,,,,
17,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,1,1,,,,
18,up,J. Cole,Power Trip (feat. Miguel),21,8,30,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,9,10,,,,
20,down,Jack Harlow,Churchill Downs (feat. Drake),18,3,13,,,,
21,up,Drake,Started From the Bottom,28,16,6,,,,
22,up,Post Malone,Circles,26,1,144,2,2019-10-06,2,2019-10-06
23,down,Kendrick Lamar,Rich Spirit,20,4,13,,,,
24,down,Drake,Girls Want Girls (feat. Lil Baby),23,1,49,,,,
25,up,Lil Baby,In A Minute,34,7,18,,,,
26,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,27,2,13,,,,
27,up,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),31,26,13,,,,
28,up,Lil Baby & Gunna,Drip Too Hard,32,21,67,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,4,139,26,2019-10-06,26,2019-10-06
30,down,Post Malone,Cooped Up (feat. Roddy Ricch),15,4,13,,,,
31,up,"Emtee, DJ Sliqe, Flow Jones Jr. & 25k",Sta Soft,77,31,2,,,,
32,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),22,5,12,,,,
33,up,Travis Scott,goosebumps,36,19,80,89,2020-04-26,18,2020-05-03
34,up,Drake,One Dance (feat. Wizkid & Kyla),40,14,130,,,,
35,up,Future,Life Is Good (feat. Drake),39,1,80,86,2020-01-12,6,2020-01-19
36,down,Kendrick Lamar,Count Me Out,33,7,13,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),47,33,79,,,,
38,up,Drake,Fair Trade (feat. Travis Scott),41,1,49,,,,
39,down,Future,PUFFIN ON ZOOTIEZ,29,6,15,,,,
40,up,Drake,Headlines,49,33,10,,,,
41,up,Drake,Wants and Needs (feat. Lil Baby),43,2,75,90,2021-03-07,3,2021-03-14
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,55,,,,
43,up,Drake,Teenage Fever,52,23,73,,,,
44,down,Blxckie,Hold,42,2,64,,,,
45,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),46,4,49,,,,
46,down,Kendrick Lamar,HUMBLE.,38,29,11,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,1,76,74,2020-07-05,5,2020-07-12
48,up,Kanye West,Heartless,89,25,3,,,,
49,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),70,5,69,,,,
50,up,Meek Mill,Going Bad (feat. Drake),56,30,77,,,,
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),62,6,54,,,,
52,up,Travis Scott,SICKO MODE,58,14,143,48,2020-04-26,9,2020-05-03
53,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",54,31,6,,,,
54,down,J. Cole,Neighbors,51,51,6,,,,
55,-,Lucasraps & Nasty C,The Views,-,26,1,,,,
56,up,The Game,Hate It Or Love It (feat. 50 Cent),66,37,6,,,,
57,up,Drake,Back To Back,71,54,5,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),65,28,97,,,,
59,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],64,39,19,,,,
60,down,Kendrick Lamar & Kodak Black,Silent Hill,50,9,13,,,,
61,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),61,5,46,,,,
62,up,Drake,Marvins Room,79,12,121,,,,
63,up,Kendrick Lamar,Father Time (feat. Sampha),63,3,13,,,,
64,down,Gunna,Top Off,59,37,5,,,,
65,up,Maglera Doe Boy,Dor Do Povo (feat. Ason),82,65,2,,,,
66,up,Dave,Starlight,67,2,23,,,,
67,-,YoungBoy Never Broke Again,My Time,-,56,1,,,,
68,-,YoungBoy Never Broke Again,I Know,-,63,1,,,,
69,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,60,11,13,,,,
70,down,Kendrick Lamar & Taylour Paige,We Cry Together,68,5,13,,,,
71,up,Gunna & Future,pushin P (feat. Young Thug),81,1,31,,,,
72,down,Big Zulu,Ivolovolo (feat. Xola),69,4,25,,,,
73,-,Jack Harlow,First Class,-,73,1,,,,
74,-,Future,I Won (feat. Kanye West),-,74,1,,,,
75,up,JAY-Z & Kanye West,Ni**as in Paris,76,50,9,,,,
76,up,J. Cole,Kevin's Heart,91,65,5,,,,
77,-,J. Cole,No Role Modelz,-,77,1,,,,
78,-,FLVME,PRAYERS UP,-,61,1,,,,
79,-,Lucasraps,Out Yo Head (feat. Blxckie),-,79,1,,,,
80,-,Lucasraps,Mistery (feat. AKA & Nadia Nakai),-,80,1,,,,
81,up,Travis Scott,BUTTERFLY EFFECT (Mixed),97,69,2,,,,
82,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,82,1,,,,
83,-,YoungBoy Never Broke Again,Umm Hmm,-,83,1,,,,
84,-,Drake,Girls Want Girls (feat. Lil Baby),-,84,1,,,,
85,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,85,1,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,84,2,73,35,2019-10-06,2,2019-10-13
87,-,Future,PUFFIN ON ZOOTIEZ,-,87,1,,,,
88,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,88,1,,,,
89,-,Kendrick Lamar,Humble.,-,89,1,,,,
90,-,Travis Scott,SICKO MODE,-,90,1,,,,
91,-,Travis Scott,BUTTERFLY EFFECT,-,51,7,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,92,1,,,,
93,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,59,6,,,,
94,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,94,1,,,,
95,-,YoungBoy Never Broke Again,Hold Your Own,-,95,1,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,51,,,,
97,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,97,1,,,,
98,down,Drake,Way 2 Sexy (feat. Future & Young Thug),88,2,49,,,,
99,-,The Game,Hate It or Love It (feat. 50 Cent),-,99,1,,,,
100,down,Kendrick Lamar,United In Grief,87,2,13,,,,
