Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,10,86,2020-01-12,6,2020-01-19
3,up,Roddy Ricch,High Fashion (feat. Mustard),3,3,15,78,2019-12-15,22,2020-02-16
4,up,Post Malone,Circles,4,1,19,2,2019-10-06,2,2019-10-06
5,up,Lil Uzi Vert,P2,74,5,2,24,2020-03-15,24,2020-03-15
6,down,Mustard,Ballin’ (feat. Roddy Ricch),5,5,19,93,2019-11-10,19,2020-01-12
7,up,Lil Uzi Vert,Baby Pluto,65,7,2,72,2020-03-08,4,2020-03-15
8,down,Pop Smoke,Dior,7,3,6,100,2020-02-23,46,2020-07-12
9,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,9,1,79,2020-03-15,79,2020-03-15
10,down,Eminem,Godzilla (feat. Juice WRLD),6,3,9,84,2020-01-19,12,2020-01-26
11,up,Lil Uzi Vert,Lo Mein,70,11,2,25,2020-03-15,25,2020-03-15
12,down,Arizona Zervas,ROXANNE,8,2,17,14,2019-11-24,4,2019-12-22
13,up,Lil Uzi Vert,Silly Watch,72,13,2,30,2020-03-15,30,2020-03-15
14,up,Lil Uzi Vert,That Way (Bonus Track),75,14,2,34,2020-03-15,34,2020-03-15
15,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),9,9,15,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,19,26,2019-10-06,26,2019-10-06
17,up,Don Toliver,No Idea,26,4,16,95,2019-12-08,26,2020-01-12
18,down,DaBaby,BOP,15,7,19,92,2019-10-06,32,2020-01-19
19,up,Lil Uzi Vert,POP,76,19,2,51,2020-03-15,51,2020-03-15
20,down,Travis Scott,HIGHEST IN THE ROOM,16,2,19,35,2019-10-06,2,2019-10-13
21,down,Post Malone,Goodbyes (feat. Young Thug),19,4,19,10,2019-10-06,10,2019-10-06
22,down,JACKBOYS,OUT WEST (feat. Young Thug),17,6,12,79,2019-12-29,28,2020-01-05
23,up,Lil Uzi Vert,Prices,78,23,2,46,2020-03-15,46,2020-03-15
24,down,24kGoldn,CITY OF ANGELS,20,20,4,,,,
25,-,DripReport,Skechers,-,3,1,68,2020-04-12,51,2020-04-19
26,down,Drake,Money In The Grave (feat. Rick Ross),21,9,19,45,2019-10-06,45,2019-10-06
27,up,Powfu,Death Bed (feat. beabadoobee),31,11,4,100,2020-03-01,7,2020-04-26
28,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,23,14,12,65,2020-01-05,65,2020-01-05
29,up,Jack Harlow,Whats Poppin,52,11,3,76,2020-03-22,37,2020-04-19
30,up,Lil Uzi Vert,You Better Move,77,30,2,83,2020-03-15,83,2020-03-15
31,up,Gunna,SKYBOX,64,31,2,,,,
32,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,12,17,64,2019-12-01,52,2020-01-12
33,down,Lil Baby,Woah,12,12,19,65,2019-11-10,19,2019-11-24
34,up,Lil Uzi Vert,Homecoming,80,34,2,41,2020-03-15,41,2020-03-15
35,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),83,35,2,90,2020-03-15,90,2020-03-15
36,down,Drake,Nonstop,30,8,19,,,,
37,down,Travis Scott,SICKO MODE,28,14,19,48,2020-04-26,9,2020-05-03
38,up,Lil Uzi Vert,I'm Sorry,79,38,2,54,2020-03-15,54,2020-03-15
39,up,Lil Uzi Vert,Bigger Than Life,82,39,2,58,2020-03-15,58,2020-03-15
40,up,Lil Uzi Vert,Venetia,86,40,2,75,2020-03-15,75,2020-03-15
41,down,Pop Smoke,Shake the Room (feat. Quavo),22,13,6,,,,
42,-,Don Toliver,Cardigan,-,6,1,,,,
43,up,Lil Uzi Vert,Celebration Station,84,43,2,69,2020-03-15,69,2020-03-15
44,down,JACKBOYS & Sheck Wes,GANG GANG,29,2,12,87,2019-12-29,21,2020-01-05
45,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,8,1,,,,
46,down,Roddy Ricch,Start wit Me (feat. Gunna),27,9,16,91,2019-12-08,59,2019-12-29
47,down,Post Malone,Wow.,36,11,19,,,,
48,down,Post Malone,Better Now,35,25,19,,,,
49,down,Lil Baby,Commercial (feat. Lil Uzi Vert),14,14,3,56,2020-03-08,56,2020-03-08
50,up,Lil Uzi Vert,Chrome Heart Tags,85,50,2,96,2020-03-15,96,2020-03-15
51,up,Lil Uzi Vert,Secure the Bag,91,51,2,,,,
52,-,Don Toliver,After Party,-,13,1,85,2020-05-03,71,2020-05-24
53,down,Lil Baby,Sum 2 Prove,18,17,10,50,2020-01-19,50,2020-01-19
54,down,Nicki Minaj,Yikes,37,8,6,36,2020-02-09,36,2020-02-09
55,up,Lil Uzi Vert,Bust Me,90,55,2,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),42,28,19,,,,
57,up,Lil Uzi Vert,Urgency (feat. Syd),88,57,2,,,,
58,down,Lil Baby & Gunna,Heatin Up,10,10,3,82,2020-03-01,39,2020-03-08
59,down,Juice WRLD,Lucid Dreams,40,3,18,7,2019-12-15,7,2019-12-15
60,down,Cassper Nyovest,Good For That,33,8,7,,,,
61,down,YNW Melly,Suicidal,34,11,13,97,2019-12-01,25,2020-02-02
62,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,10,19,,,,
63,down,DaBaby,VIBEZ,32,18,19,59,2019-11-10,57,2020-01-19
64,down,Mac Miller,Good News,41,3,10,62,2020-01-12,21,2020-01-19
65,-,Don Toliver,Heaven Or Hell Intro,-,32,1,,,,
66,-,Don Toliver,Wasted,-,22,1,,,,
67,down,Roddy Ricch,Perfect Time,43,25,15,98,2019-12-22,98,2019-12-22
68,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,7,11,91,2019-12-29,42,2020-01-05
69,-,Jay Electronica,The Blinding (feat. Travis Scott),-,36,1,,,,
70,-,Don Toliver,Can't Feel My Legs,-,29,1,,,,
71,-,Lil Uzi Vert,Myron,-,15,1,88,2020-03-15,22,2020-03-22
72,down,Meek Mill,Going Bad (feat. Drake),45,30,19,,,,
73,-,Don Toliver,Spaceship (feat. Sheck Wes),-,40,1,,,,
74,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,20,1,41,2020-03-22,41,2020-03-22
75,-,Don Toliver,No Photos,-,33,1,,,,
76,-,Don Toliver,Candy,-,41,1,,,,
77,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,31,1,37,2020-03-22,37,2020-03-22
78,-,Don Toliver,Company,-,55,1,,,,
79,-,Jay Electronica,Ghost Of Soulja Slim,-,63,1,,,,
80,-,Lil Uzi Vert,Lotus,-,56,1,,,,
81,-,Jay Electronica,The Neverending Story,-,73,1,,,,
82,-,Jay Electronica,The Overwhelming Event,-,82,1,,,,
83,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],58,49,18,,,,
84,-,Lil Uzi Vert,Wassup (feat. Future),-,53,1,99,2020-03-22,99,2020-03-22
85,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,64,1,,,,
86,-,Jay Electronica,Universal Soldier,-,75,1,,,,
87,-,Jay Electronica,Shiny Suit Theory (feat. The-Dream),-,83,1,,,,
88,-,Jay Electronica,Flux Capacitor,-,81,1,,,,
89,-,Rich The Kid,Stuck Together (feat. Lil Baby),-,65,1,,,,
90,-,Lil Uzi Vert,I Can Show You,-,76,1,,,,
91,down,Roddy Ricch,Peta (feat. Meek Mill),44,27,15,79,2019-12-15,79,2019-12-15
92,down,Wale,On Chill (feat. Jeremih),55,16,19,,,,
93,-,Lil Uzi Vert,Leaders (feat. NAV),-,68,1,,,,
94,down,BROCKHAMPTON,SUGAR,62,29,11,81,2020-01-12,59,2020-02-02
95,-,Lil Uzi Vert,Moon Relate,-,84,1,,,,
96,-,Jay Electronica,Fruits Of The Spirit,-,96,1,,,,
97,-,Megan Thee Stallion,Captain Hook,-,96,1,,,,
98,down,Lil Mosey,Blueberry Faygo,59,12,5,69,2020-02-16,24,2020-04-12
99,-,Jay Electronica,Ezekiel’s Wheel (feat. The-Dream),-,99,1,,,,
100,down,Pop Smoke,Welcome to the Party,49,37,4,,,,
