Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,4,86,2020-01-12,6,2020-01-19
3,up,Eminem,Godzilla (feat. Juice WRLD),3,3,3,84,2020-01-19,12,2020-01-26
4,up,Post Malone,Circles,5,1,13,2,2019-10-06,2,2019-10-06
5,up,Roddy Ricch,High Fashion (feat. Mustard),7,3,9,78,2019-12-15,22,2020-02-16
6,up,Mustard,Ballin’ (feat. Roddy Ricch),10,5,13,93,2019-11-10,19,2020-01-12
7,up,Arizona Zervas,ROXANNE,14,2,11,14,2019-11-24,4,2019-12-22
8,up,DaBaby,BOP,15,7,13,92,2019-10-06,32,2020-01-19
9,down,Mac Miller,Good News,4,3,4,62,2020-01-12,21,2020-01-19
10,up,Don Toliver,No Idea,17,4,10,95,2019-12-08,26,2020-01-12
11,up,Travis Scott,HIGHEST IN THE ROOM,20,2,13,35,2019-10-06,2,2019-10-13
12,up,JACKBOYS & Sheck Wes,GANG GANG,19,2,6,87,2019-12-29,21,2020-01-05
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,4,13,26,2019-10-06,26,2019-10-06
14,up,YNW Melly,Suicidal,26,11,7,97,2019-12-01,25,2020-02-02
15,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),28,9,9,,,,
16,down,Mac Miller,Blue World,12,12,3,45,2020-01-26,45,2020-01-26
17,up,Roddy Ricch,Start wit Me (feat. Gunna),23,9,10,91,2019-12-08,59,2019-12-29
18,down,Eminem,Unaccommodating (feat. Young M.A),6,6,3,43,2020-01-19,30,2020-01-26
19,up,JACKBOYS,OUT WEST (feat. Young Thug),32,6,6,79,2019-12-29,28,2020-01-05
20,down,Eminem,Darkness,8,8,3,42,2020-01-19,35,2020-01-26
21,up,Post Malone,Goodbyes (feat. Young Thug),31,4,13,10,2019-10-06,10,2019-10-06
22,down,Mac Miller,Circles,11,11,3,63,2020-01-26,63,2020-01-26
23,up,DaBaby,VIBEZ,36,18,13,59,2019-11-10,57,2020-01-19
24,up,Drake,Money In The Grave (feat. Rick Ross),38,9,13,45,2019-10-06,45,2019-10-06
25,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),9,9,3,33,2020-01-19,26,2020-01-26
26,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",13,13,3,50,2020-01-19,38,2020-01-26
27,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),37,5,6,95,2019-12-29,43,2020-01-05
28,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),39,19,10,90,2020-01-05,63,2020-02-02
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,12,11,64,2019-12-01,52,2020-01-12
30,up,Post Malone,Wow.,48,11,13,,,,
31,up,Travis Scott,SICKO MODE,50,14,13,48,2020-04-26,9,2020-05-03
32,up,BROCKHAMPTON,SUGAR,47,29,5,81,2020-01-12,59,2020-02-02
33,up,Roddy Ricch,Perfect Time,46,25,9,98,2019-12-22,98,2019-12-22
34,down,Mac Miller,Hand Me Downs,16,16,3,,,,
35,up,Lil Baby,Sum 2 Prove,52,17,4,50,2020-01-19,50,2020-01-19
36,up,Roddy Ricch,Peta (feat. Meek Mill),56,27,9,79,2019-12-15,79,2019-12-15
37,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),49,7,6,91,2019-12-29,42,2020-01-05
38,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,57,10,13,,,,
39,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,59,14,6,65,2020-01-05,65,2020-01-05
40,up,Juice WRLD,Lucid Dreams,61,3,12,7,2019-12-15,7,2019-12-15
41,up,Post Malone,Better Now,60,25,13,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],55,11,6,83,2019-12-29,32,2020-01-05
43,-,Emtee,Wave,-,20,1,,,,
44,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,34,1,93,2020-02-02,93,2020-02-02
45,up,Lil Baby,Woah,65,12,13,65,2019-11-10,19,2019-11-24
46,up,Drake,Nonstop,64,8,13,,,,
47,down,Mac Miller,Woods,25,25,3,,,,
48,down,Mac Miller,Complicated,18,18,3,85,2020-01-26,85,2020-01-26
49,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,68,10,13,25,2019-10-13,16,2019-12-15
50,up,Post Malone,rockstar (feat. 21 Savage),72,28,13,,,,
51,up,Wale,On Chill (feat. Jeremih),66,16,13,,,,
52,down,Eminem,Leaving Heaven (feat. Skylar Grey),22,22,3,54,2020-01-19,52,2020-01-26
53,down,Eminem,In Too Deep,24,24,3,58,2020-01-26,58,2020-01-26
54,down,Mac Miller,I Can See,29,29,3,97,2020-01-26,97,2020-01-26
55,up,Roddy Ricch,Boom Boom Room,74,48,5,,,,
56,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,10,1,97,2020-02-02,46,2020-02-09
57,down,Mac Miller,Everybody,30,30,3,,,,
58,up,Meek Mill,Going Bad (feat. Drake),77,30,13,,,,
59,up,Post Malone,Hollywood's Bleeding,81,19,13,100,2019-10-06,100,2019-10-06
60,-,Lil Wayne,Funeral,-,56,1,,,,
61,up,Lil Uzi Vert,Futsal Shuffle 2020,63,8,8,39,2019-12-15,23,2019-12-22
62,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),69,36,10,65,2019-12-08,65,2019-12-08
63,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),67,38,8,97,2019-12-15,93,2019-12-22
64,-,Lil Wayne,Mahogany,-,29,1,93,2020-02-09,93,2020-02-09
65,up,Roddy Ricch,Big Stepper,70,41,7,96,2019-12-15,85,2019-12-22
66,down,Eminem,Premonition (Intro),21,21,3,59,2020-01-26,59,2020-01-26
67,up,J. Cole,MIDDLE CHILD,86,47,13,,,,
68,down,Eminem,Lock It Up (feat. Anderson .Paak),33,33,3,98,2020-01-26,98,2020-01-26
69,-,Lil Wayne,Mama Mia,-,55,1,,,,
70,-,Lil Wayne,Dreams,-,69,1,,,,
71,up,Drake,God's Plan,79,14,13,,,,
72,-,Frank Casino,Block Hot,-,54,1,,,,
73,down,Sho Madjozi,John Cena,71,6,13,,,,
74,-,Lil Wayne,Stop Playin With Me,-,74,1,,,,
75,down,Mac Miller,Surf,35,35,3,,,,
76,-,Emtee,Brand New Day (feat. Lolli),-,76,1,,,,
77,-,Lil Wayne,Ball Hard (feat. Lil Twist),-,44,1,,,,
78,-,Cassper Nyovest,Good For That,-,8,1,,,,
79,down,Dave,Location (feat. Burna Boy),78,6,13,,,,
80,up,Kanye West,Follow God,82,3,13,96,2019-10-27,18,2019-11-10
81,up,DaBaby,Suge,83,30,13,,,,
82,-,Russ,GUESS WHAT (feat. Rick Ross),-,33,1,,,,
83,-,Lil Wayne,Bing James (feat. Jay Rock),-,83,1,,,,
84,-,Russ,NEED A MINUTE,-,80,1,,,,
85,-,Russ & BIA,BEST ON EARTH,-,27,9,,,,
86,down,Mac Miller,That's on Me,43,43,3,,,,
87,down,Young Thug,The London (feat. J. Cole & Travis Scott),84,14,13,,,,
88,down,Roddy Ricch,Roll Dice,80,64,4,,,,
89,-,Russ,NIGHTTIME (Interlude),-,89,1,,,,
90,down,Eminem,Marsh,40,40,3,95,2020-01-19,95,2020-01-19
91,-,J. Cole,January 28th,-,74,1,,,,
92,-,Russ,A LOT MORE,-,92,1,,,,
93,-,Lil Wayne,I Don't Sleep (feat. Takeoff),-,88,1,,,,
94,-,Russ,ALL TO YOU (feat. Kiana Ledé),-,94,1,,,,
95,up,Megan Thee Stallion,B.I.T.C.H.,96,95,2,79,2020-02-02,79,2020-02-02
96,-,"Tyler, The Creator",EARFQUAKE,-,70,4,,,,
97,-,J. Cole,No Role Modelz,-,9,3,,,,
98,down,Eminem,Alfred (Interlude),34,34,3,,,,
99,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],73,11,13,28,2019-11-10,28,2019-11-10
100,down,Roddy Ricch,War Baby,85,79,4,,,,
